date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-05-29 01:55,6196.52,0.00,1543.48,0.00,0.00,0.00,0.00,2439.06,230.03,230.39,235.64,8834.22,6763.51,110.52,100.17,114.34,0.00,-1358.42,-1228.35,0.00,0.00,0.00,1701.77,1166.48,83.31,72.07,86.99,2114.28,1777.50,1400.28,-411.15,-0.19,435.31,-0.06,-1.34,-0.05,-0.19,0.00,-861.04,720.72,545.42,0.00,0.00,0.00,0.00,806.18,,,
2019-05-29 02:00,6121.41,0.00,1521.07,0.00,0.00,0.00,0.00,2417.97,230.73,229.99,234.00,8268.01,7189.40,777.14,707.74,820.51,0.00,-1393.61,-1254.22,0.00,0.00,0.00,1680.35,1145.45,562.72,463.36,571.40,2578.86,1194.60,2078.94,-407.60,0.00,441.43,0.00,0.00,-0.02,0.00,0.00,-835.42,699.64,545.75,0.00,0.00,0.00,0.00,554.93,,,
2019-05-29 02:05,6631.68,0.00,1506.86,0.00,0.00,0.00,0.00,2443.61,233.21,231.45,233.43,6331.96,6781.38,6.93,6.66,7.52,0.00,-1353.45,-1185.71,0.00,0.00,0.00,1746.14,1185.56,4.74,4.76,4.65,1994.10,1246.58,2464.08,-411.92,0.00,409.26,0.00,0.00,0.00,0.00,0.00,-835.63,721.86,544.11,0.00,0.00,0.00,0.00,552.65,,,
2019-05-29 02:10,6033.73,0.00,1489.35,0.00,0.00,0.00,0.00,2434.50,233.98,231.04,234.48,6448.82,6899.34,0.00,0.00,0.00,0.00,-1378.69,-1197.64,0.00,0.00,0.00,1713.58,1199.19,0.00,0.00,0.00,2006.04,1612.03,2686.65,-410.38,0.00,388.78,0.00,0.00,0.00,0.00,0.00,-834.82,709.90,567.32,0.00,0.00,0.00,0.00,554.36,,,
2019-05-29 02:15,4937.40,0.00,1479.24,0.00,0.00,0.00,0.00,2434.50,233.11,230.35,236.60,5590.97,6740.03,0.00,0.00,0.00,0.00,-1302.80,-851.71,0.00,0.00,0.00,1197.07,1197.53,0.00,0.00,0.00,1686.01,331.18,1945.10,-410.38,0.00,318.41,0.00,0.00,0.00,0.00,0.00,-837.84,708.19,551.79,0.00,0.00,0.00,0.00,550.37,,,
2019-05-29 02:20,5932.09,0.00,1351.65,0.00,0.00,0.00,0.00,2439.63,232.82,231.62,234.45,4679.84,6409.47,0.00,0.00,0.00,0.00,-1252.02,-522.98,0.00,0.00,0.00,727.99,1179.01,0.00,0.00,0.00,1414.80,305.90,1718.32,-411.25,0.00,305.35,0.00,0.00,0.00,0.00,0.00,-838.85,708.19,520.89,0.00,0.00,0.00,0.00,549.23,,,
2019-05-29 02:25,6202.85,0.00,0.00,0.00,0.00,0.00,0.00,2452.73,230.52,232.94,235.23,3976.46,4818.60,0.00,0.00,0.00,0.00,-1172.72,-284.47,0.00,0.00,0.00,470.99,1169.74,0.00,0.00,0.00,947.44,80.59,714.67,-413.46,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-856.40,729.27,560.10,0.00,0.00,0.00,0.00,744.65,,,
2019-05-29 02:30,4746.34,0.00,0.00,0.00,0.00,0.00,0.00,2447.60,227.60,232.00,237.57,4438.22,4730.70,0.00,0.00,0.00,0.00,-1145.81,-208.44,0.00,0.00,0.00,390.21,1082.59,0.00,0.00,0.00,1069.40,-801.10,288.12,-412.59,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-851.36,732.12,627.51,0.00,0.00,0.00,0.00,884.24,,,
2019-05-29 02:35,7073.84,0.00,0.00,0.00,0.00,0.00,0.00,2429.94,228.46,230.30,232.57,6362.41,5843.64,0.00,0.00,0.00,0.00,-1055.07,-245.33,0.00,0.00,0.00,369.48,786.64,0.00,0.00,0.00,1667.29,420.47,1320.20,-409.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-739.82,707.05,526.59,0.00,0.00,0.00,0.00,880.25,,,
2019-05-29 02:40,6689.67,0.00,1184.54,0.00,0.00,0.00,0.00,2429.37,230.40,230.13,232.80,5834.66,6446.34,0.00,0.00,0.00,0.00,-1051.43,-157.20,0.00,0.00,0.00,256.18,756.14,0.00,0.00,0.00,1661.34,705.26,2051.37,-409.52,0.00,287.23,0.00,0.00,0.00,0.00,0.00,-688.39,704.77,528.16,0.00,0.00,0.00,0.00,1154.86,,,
2019-05-29 02:45,5513.54,0.00,1558.81,0.00,0.00,0.00,0.00,2435.64,231.70,229.70,235.64,5567.98,6727.22,0.00,0.00,0.00,0.00,-1059.92,-171.90,0.00,0.00,0.00,269.79,789.21,0.00,0.00,0.00,1219.38,-111.45,1769.06,-410.58,0.00,352.46,0.00,0.00,0.00,0.00,0.00,-737.20,714.45,507.48,0.00,0.00,0.00,0.00,1430.05,,,
2019-05-29 02:50,5376.64,0.00,647.96,0.00,0.00,0.00,0.00,2470.96,227.77,231.62,236.57,5225.18,4700.68,0.00,0.00,0.00,0.00,-954.99,-131.16,0.00,0.00,0.00,264.68,716.44,0.00,0.00,0.00,1017.60,-311.66,659.96,-416.53,0.00,135.11,0.00,0.00,0.00,0.00,0.00,-610.13,747.50,560.40,0.00,0.00,0.00,0.00,1417.51,,,
2019-05-29 02:55,6651.04,0.00,0.00,0.00,0.00,0.00,0.00,2460.14,225.77,233.30,233.75,5280.07,3881.68,0.00,0.00,0.00,0.00,-920.22,-132.86,0.00,0.00,0.00,268.49,721.13,0.00,0.00,0.00,1169.48,324.01,265.67,-414.71,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-539.13,741.80,581.25,0.00,0.00,0.00,0.00,1415.23,,,
2019-05-29 03:00,6091.34,0.00,0.00,0.00,0.00,0.00,0.00,2338.21,226.14,234.71,234.89,4215.52,3336.23,0.00,0.00,0.00,0.00,-747.06,-128.48,0.00,0.00,0.00,325.76,566.55,0.00,0.00,0.00,839.76,520.59,20.10,-394.15,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-507.06,754.34,575.26,0.00,0.00,0.00,0.00,1411.82,,,
2019-05-29 03:05,4232.90,0.00,302.69,0.00,0.00,0.00,0.00,2215.15,226.72,234.93,238.37,3162.78,3451.66,0.00,0.00,0.00,0.00,-739.73,-43.26,0.00,0.00,0.00,283.24,627.42,-0.57,0.37,0.61,1091.04,396.75,-127.75,-373.41,0.00,36.86,0.00,0.00,0.00,0.00,0.00,-503.43,740.66,649.53,0.00,0.00,0.00,0.00,1401.56,,,
2019-05-29 03:10,5086.83,0.00,1641.22,0.00,0.00,0.00,0.00,2156.47,231.10,234.58,236.54,3104.48,4982.00,0.00,0.00,0.00,0.00,-729.89,-19.98,0.00,0.00,0.00,224.97,553.70,0.00,0.00,0.00,1256.14,1068.77,467.96,-363.52,0.00,229.58,0.00,0.00,0.00,0.00,0.00,-505.25,730.41,571.45,0.00,0.00,0.00,0.00,1407.26,,,
2019-05-29 03:15,5389.00,0.00,1243.73,0.00,0.00,0.00,0.00,2077.27,231.15,235.30,235.92,2780.75,4649.93,0.00,0.00,0.00,0.00,-543.91,77.25,0.00,0.00,0.00,100.12,441.25,-0.57,0.37,0.00,938.06,1268.89,481.53,-350.17,0.00,193.46,0.00,0.00,0.00,0.00,0.00,268.30,728.13,565.99,0.00,0.00,0.00,0.00,1408.97,,,
2019-05-29 03:20,4023.79,0.00,0.00,0.00,0.00,0.00,0.00,2012.89,227.52,234.76,238.46,3072.39,3485.00,0.00,0.00,0.00,0.00,663.83,130.12,0.00,0.00,0.00,23.51,366.08,-0.57,0.37,0.40,805.11,448.33,0.59,-339.31,0.00,0.00,0.00,0.00,0.00,0.00,0.00,652.34,719.58,608.29,0.00,0.00,0.00,0.00,1403.27,,,
2019-05-29 03:25,4649.10,0.00,0.00,0.00,0.00,0.00,0.00,1988.39,226.32,234.35,237.50,3383.98,2987.14,0.00,0.00,0.00,0.00,-725.64,-90.59,0.00,0.00,0.00,324.64,644.97,0.00,0.00,0.00,1026.80,446.36,160.91,-335.18,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-329.97,730.41,637.63,0.00,0.00,0.00,0.00,915.57,,,
2019-05-29 03:30,4891.82,0.00,171.00,0.00,0.00,0.00,0.00,1991.24,226.82,234.04,236.74,3406.15,3016.62,0.00,0.00,0.00,0.00,629.73,215.87,0.00,0.00,0.00,4.69,429.76,0.00,0.00,0.00,946.31,579.33,239.23,-335.66,0.00,13.36,0.00,0.00,0.00,0.00,0.00,643.01,730.98,604.97,0.00,0.00,0.00,0.00,866.00,,,
2019-05-29 03:35,3720.61,0.00,1685.33,0.00,0.00,0.00,0.00,1978.71,229.91,232.80,239.26,3304.11,4614.47,0.00,0.00,0.00,0.00,892.84,302.58,0.00,0.00,0.00,-57.41,338.52,0.00,0.37,0.00,827.58,4.29,453.13,-333.55,0.00,150.66,0.00,0.00,0.00,0.00,0.00,889.36,742.37,568.49,0.00,0.00,0.00,0.00,874.55,,,
2019-05-29 03:40,5742.48,0.00,1507.07,0.00,0.00,0.00,0.00,2037.39,230.89,233.55,235.46,3767.05,4839.60,0.00,0.00,0.00,0.00,1018.68,273.86,0.00,0.00,0.00,-70.40,426.41,0.00,0.00,0.00,1123.36,962.19,787.25,-343.44,0.00,268.02,0.00,0.00,0.00,0.00,0.00,882.53,736.67,542.46,0.00,0.00,0.00,0.00,867.71,,,
2019-05-29 03:45,4392.54,0.00,108.12,0.00,0.00,0.00,0.00,2220.85,225.81,233.61,238.21,3563.87,3022.83,0.00,0.00,0.00,0.00,-841.55,0.00,0.00,0.00,0.00,240.61,732.48,0.00,0.00,0.00,915.62,75.80,135.17,-374.37,0.00,15.76,0.00,0.00,0.00,0.00,0.00,-312.83,744.08,625.09,0.00,0.00,0.00,0.00,868.28,,,
2019-05-29 03:50,5393.74,0.00,0.00,0.00,0.00,0.00,0.00,2199.76,226.62,235.00,236.60,3376.83,2880.14,0.00,0.00,0.00,0.00,-506.83,89.70,0.00,0.00,0.00,92.28,593.95,0.00,0.00,0.00,911.41,650.39,112.16,-370.81,0.00,0.00,0.00,0.00,0.00,0.00,0.00,165.97,739.52,616.46,0.00,0.00,0.00,0.00,859.74,,,
2019-05-29 03:55,5694.59,0.00,0.00,0.00,0.00,0.00,0.00,2215.15,226.60,235.42,236.22,3450.50,2774.27,0.00,0.00,0.00,0.00,-834.54,-3.05,0.00,0.00,0.00,244.04,721.92,0.00,0.00,0.00,941.77,799.46,168.17,-373.41,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-313.84,744.65,606.58,0.00,0.00,0.00,0.00,871.13,,,
2019-05-29 04:00,4807.79,0.00,1511.62,0.00,0.00,0.00,0.00,2194.07,229.53,232.90,237.71,4659.12,4199.32,0.00,0.00,0.00,0.00,-873.82,-9.52,0.00,0.00,0.00,235.21,645.34,0.00,0.00,0.00,537.64,498.70,645.53,-369.85,0.00,211.59,0.00,0.00,0.00,0.00,0.00,-268.66,745.22,584.33,0.00,0.00,0.00,0.00,744.08,,,
2019-05-29 04:05,4563.65,0.00,1083.69,0.00,0.00,0.00,0.00,2172.42,227.68,232.58,238.11,5259.26,3734.25,0.00,0.00,0.00,0.00,-865.77,-3.14,0.00,0.00,0.00,238.15,630.51,0.00,0.00,0.00,597.61,301.70,443.71,-366.20,0.00,151.30,0.00,0.00,0.00,0.00,0.00,-282.78,737.81,585.44,0.00,0.00,0.00,0.00,783.39,,,
2019-05-29 04:10,5858.18,0.00,0.00,0.00,0.00,0.00,0.00,2151.34,226.30,234.00,235.53,5119.11,2945.05,283.52,262.87,262.90,0.00,-856.65,0.00,0.00,0.00,0.00,240.05,681.12,123.85,134.48,146.65,1034.90,1052.15,392.07,-362.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-306.17,727.56,618.18,0.00,0.00,0.00,0.00,849.48,,,
2019-05-29 04:15,5187.91,0.00,0.00,0.00,0.00,0.00,0.00,2171.85,227.58,233.93,236.66,4222.26,3663.45,888.24,811.06,859.47,0.00,-848.01,-6.09,0.00,0.00,0.00,235.02,680.25,397.06,378.30,455.20,1401.11,717.99,605.65,-366.11,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-309.00,729.84,617.15,0.00,0.00,0.00,0.00,858.03,,,
2019-05-29 04:20,6612.95,0.00,257.86,0.00,0.00,0.00,0.00,2215.15,229.79,235.55,233.46,3682.03,3848.93,662.41,612.76,594.14,0.00,555.65,122.84,0.00,0.00,0.00,24.76,481.90,308.62,353.54,373.01,1275.97,1809.93,851.88,-373.41,0.00,38.56,0.00,0.00,0.00,0.00,0.00,394.32,725.85,562.74,0.00,0.00,0.00,0.00,847.20,,,
2019-05-29 04:25,4736.70,0.00,1652.01,0.00,0.00,0.00,0.00,2172.42,231.29,233.57,236.88,3293.38,4757.92,0.00,0.00,0.00,0.00,-787.33,-3.81,0.00,0.00,0.00,220.09,619.63,0.00,0.00,0.00,878.61,676.30,468.00,-366.20,0.00,210.19,0.00,0.00,0.00,0.00,0.00,-309.00,734.96,577.46,0.00,0.00,0.00,0.00,858.03,,,
2019-05-29 04:30,5011.84,0.00,621.45,0.00,0.00,0.00,0.00,2200.90,228.20,234.70,236.60,3109.17,3369.33,0.00,0.00,0.00,0.00,-793.15,-3.33,0.00,0.00,0.00,242.79,658.11,0.00,0.00,0.00,811.22,665.96,189.87,-371.01,0.00,78.64,0.00,0.00,0.00,0.00,0.00,-278.95,737.81,599.75,0.00,0.00,0.00,0.00,774.85,,,
2019-05-29 04:35,6151.13,0.00,0.00,0.00,0.00,0.00,0.00,2214.58,227.51,235.48,234.62,3227.53,2854.32,0.00,0.00,0.00,0.00,-807.27,-4.56,0.00,0.00,0.00,248.59,675.14,0.00,0.00,0.00,1019.78,1238.97,327.63,-373.31,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-307.59,730.41,649.68,0.00,0.00,0.00,0.00,853.47,,,
2019-05-29 04:40,3963.54,0.00,0.00,0.00,0.00,0.00,0.00,2187.23,225.31,233.44,238.59,3098.76,2666.42,0.00,0.00,0.00,0.00,-765.48,0.00,0.00,0.00,0.00,304.92,672.78,0.00,0.00,0.00,579.19,-141.35,42.18,-368.70,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-309.20,752.06,607.59,0.00,0.00,0.00,0.00,859.17,,,
2019-05-29 04:45,5151.53,0.00,692.07,0.00,0.00,0.00,0.00,2247.62,226.94,233.40,235.97,3885.07,3456.35,0.00,0.00,0.00,0.00,-755.56,-392.78,0.00,0.00,0.00,401.95,644.74,0.00,0.00,0.00,1097.02,439.93,327.82,-378.88,0.00,104.82,-0.20,0.00,-0.20,0.00,0.00,-304.76,816.44,600.87,0.00,0.00,0.00,0.00,846.06,,,
2019-05-29 04:50,5213.37,0.00,1599.39,0.00,0.00,0.00,0.00,2285.23,229.60,233.58,235.95,3577.26,4190.35,25.76,25.20,26.00,0.00,-581.43,-21.86,0.00,0.00,0.00,273.52,561.22,13.92,13.94,14.62,1172.35,638.07,614.71,-385.22,-0.57,210.85,-0.20,0.00,0.00,0.00,0.00,226.16,810.17,594.30,0.00,0.00,0.00,0.00,921.27,,,
2019-05-29 04:55,5775.31,0.00,119.24,0.00,0.00,0.00,0.00,2219.71,226.42,232.74,235.04,5531.44,3694.96,826.81,714.14,786.90,0.00,979.38,469.92,0.00,0.00,0.00,120.61,429.65,430.39,402.83,512.64,1697.80,1037.93,839.70,-374.18,0.00,19.16,0.00,0.00,0.00,0.00,0.00,895.63,801.62,592.25,0.00,0.00,0.00,0.00,878.54,,,
2019-05-29 05:00,6718.07,0.00,0.00,0.00,0.00,0.00,0.00,2223.69,227.40,233.07,232.77,5807.60,4185.75,762.98,657.27,697.76,0.00,893.16,457.86,0.00,0.00,0.00,139.57,438.68,444.08,452.57,536.77,1768.44,1511.21,939.31,-374.85,0.00,0.00,0.00,0.00,-0.02,0.00,0.00,860.88,776.56,548.24,0.00,0.00,0.00,0.00,845.49,,,
2019-05-29 05:05,5754.55,0.00,0.00,0.00,0.00,0.00,0.00,2209.45,227.27,231.89,235.18,5813.20,4419.35,759.88,657.00,733.23,0.00,962.52,534.84,0.00,0.00,0.00,503.93,464.57,452.91,416.16,521.01,1867.68,789.12,839.22,-372.45,-0.19,-0.19,-0.03,-0.45,-0.03,-0.19,0.00,864.86,770.29,580.41,0.00,0.00,0.00,0.00,848.91,,,
2019-05-29 05:10,6538.32,0.00,1159.25,0.00,0.00,0.00,0.00,2207.74,229.35,232.18,232.78,5742.37,5170.12,732.03,652.67,684.11,0.00,-854.71,-749.51,0.00,0.00,0.00,169.70,550.13,472.39,475.89,540.32,2247.00,1664.36,1415.80,-372.16,-2.95,276.16,-0.53,-3.56,-0.93,-1.91,0.00,-305.17,768.58,555.18,0.00,0.00,0.00,0.00,846.06,,,
2019-05-29 05:15,6455.24,0.00,1153.42,0.00,0.00,0.00,0.00,2244.78,228.79,233.80,233.48,5046.35,4091.66,280.25,249.41,262.91,0.00,-829.45,-301.98,0.00,0.00,0.00,297.58,547.04,189.99,190.39,214.47,1239.35,1399.12,901.63,-378.40,-3.52,258.98,-0.54,-4.01,-1.14,-3.62,0.00,-303.35,769.15,554.53,0.00,0.00,0.00,0.00,842.08,,,
2019-05-29 05:20,4929.90,0.00,0.00,0.00,0.00,0.00,0.00,2286.93,225.41,235.07,236.67,2979.31,2570.36,0.00,0.00,0.00,0.00,-781.87,-451.86,0.00,0.00,0.00,402.53,648.59,0.00,0.00,0.00,906.35,362.92,-74.06,-385.51,-1.62,-0.29,-0.28,-1.34,-0.68,-0.95,0.00,-302.75,788.52,649.21,0.00,0.00,0.00,0.00,840.37,,,
2019-05-29 05:25,6218.40,0.00,0.00,0.00,0.00,0.00,0.00,2242.49,226.43,236.15,234.28,3302.08,2692.18,0.00,0.00,0.00,0.00,-743.06,-617.47,0.00,0.00,0.00,431.62,625.06,0.00,0.00,0.00,1423.81,1359.60,56.12,-378.02,-2.19,-0.38,-0.28,-0.89,-1.08,-0.48,0.00,-301.13,783.39,623.78,0.00,0.00,0.00,0.00,836.95,,,
2019-05-29 05:30,5481.30,0.00,0.00,0.00,0.00,0.00,0.00,2252.18,226.80,234.35,235.30,3575.47,3306.15,0.00,0.00,0.00,0.00,-743.10,-591.87,0.00,0.00,0.00,406.21,603.97,0.00,0.00,0.00,1484.95,1017.81,120.66,-379.65,-3.33,-0.48,-0.68,-2.23,-1.08,-2.76,0.00,-302.75,787.38,604.38,0.00,0.00,0.00,0.00,840.37,,,
2019-05-29 05:35,5631.54,0.00,1695.56,0.00,0.00,0.00,0.00,2242.50,232.07,234.13,234.87,3567.37,5297.72,0.00,0.00,0.00,0.00,-781.01,-605.72,0.00,0.00,0.00,362.26,545.91,0.00,0.00,0.00,1680.25,1380.82,846.41,-378.02,-3.33,284.29,-1.16,-3.72,-1.36,-3.33,0.00,-270.07,782.25,578.05,0.00,0.00,0.00,0.00,749.21,,,
2019-05-29 05:40,5789.86,0.00,600.33,0.00,0.00,0.00,0.00,2270.41,229.04,234.91,234.93,3155.68,3827.81,0.00,0.00,0.00,0.00,-742.08,-589.59,0.00,0.00,0.00,402.31,592.66,0.00,0.00,0.00,1309.62,1045.20,322.93,-382.72,-3.33,113.06,-0.89,-2.67,-1.49,-2.76,0.00,-301.74,783.39,589.62,0.00,0.00,0.00,0.00,838.09,,,
2019-05-29 05:45,4830.03,0.00,0.00,0.00,0.00,0.00,0.00,2268.13,226.04,235.06,237.06,3156.08,2898.10,0.00,0.00,0.00,0.00,-731.52,-585.36,0.00,0.00,0.00,434.41,599.67,0.00,0.00,0.00,1162.49,369.49,-132.78,-382.34,-2.76,-0.29,-1.08,-0.89,-1.08,-2.66,0.00,-300.53,778.26,596.67,0.00,0.00,0.00,0.00,835.24,,,
2019-05-29 05:50,6140.70,0.00,0.00,0.00,0.00,0.00,0.00,2237.94,228.13,234.91,234.29,4109.14,3864.51,610.87,553.26,542.18,0.00,-776.56,-596.18,0.00,0.00,0.00,387.60,589.69,289.35,330.17,358.58,1658.07,1359.63,429.01,-377.25,-3.23,-0.29,-0.88,-0.45,-1.08,-1.43,0.00,-301.74,786.24,617.81,0.00,0.00,0.00,0.00,837.52,,,
2019-05-29 05:55,6134.55,0.00,586.54,0.00,0.00,0.00,0.00,2248.19,228.93,232.75,233.75,5590.62,4974.15,774.81,699.48,738.37,0.00,-784.21,-635.76,0.00,0.00,0.00,350.92,509.53,461.57,453.29,520.45,1802.08,1142.77,775.01,-378.98,-2.66,100.83,-0.68,-1.78,-1.08,-2.00,0.00,-291.25,775.99,528.64,0.00,0.00,0.00,0.00,807.89,,,
2019-05-29 06:00,5375.76,0.00,1592.58,0.00,0.00,0.00,0.00,2210.59,229.50,231.92,235.51,5844.04,5084.44,735.59,669.29,738.46,0.00,-797.16,-345.11,0.00,0.00,0.00,295.48,491.79,470.18,421.24,501.99,1803.89,961.84,1026.40,-372.64,-3.90,330.36,-1.12,-4.45,-1.71,-3.33,0.00,-285.60,754.34,541.20,0.00,0.00,0.00,0.00,791.94,,,
2019-05-29 06:05,5308.28,0.00,0.00,0.00,0.00,0.00,0.00,2198.62,225.91,233.80,236.79,4600.44,2670.35,0.00,0.00,0.00,0.00,-777.12,0.00,0.00,0.00,0.00,280.96,593.30,0.00,0.00,0.00,498.90,375.01,216.56,-370.62,-3.33,-0.19,-1.08,-0.89,-1.08,-3.23,0.00,-234.98,717.87,595.38,0.00,0.00,0.00,0.00,650.64,,,
2019-05-29 06:10,5437.05,0.00,0.00,0.00,0.00,0.00,0.00,2187.80,225.81,235.17,236.49,2802.31,2436.98,0.00,0.00,0.00,0.00,127.50,105.23,0.00,0.00,0.00,104.11,482.26,0.00,0.00,0.00,836.58,100.51,210.79,-368.80,-3.33,-0.10,-1.08,-0.45,-1.08,-2.94,0.00,105.64,715.59,602.95,0.00,0.00,0.00,0.00,549.23,,,
2019-05-29 06:15,6047.64,0.00,0.00,0.00,0.00,0.00,0.00,2185.52,227.05,235.95,235.08,2634.70,2528.38,0.00,0.00,0.00,0.00,-714.80,22.13,0.00,0.00,0.00,256.42,601.54,0.00,0.00,0.00,700.77,730.59,272.42,-368.41,-3.33,-0.10,-1.08,-0.45,-1.08,-3.04,0.00,-191.01,717.30,610.59,0.00,0.00,0.00,0.00,527.01,,,
2019-05-29 06:20,4321.80,0.00,1746.73,0.00,0.00,0.00,0.00,2183.81,230.83,234.04,238.69,2622.20,4452.36,0.00,0.00,0.00,0.00,236.48,132.85,0.00,0.00,0.00,20.39,424.83,0.00,0.00,0.00,567.53,12.46,440.18,-368.13,-5.61,170.78,-1.89,-4.45,-2.07,-5.61,0.00,250.15,721.29,587.22,0.00,0.00,0.00,0.00,532.71,,,
2019-05-29 06:25,4247.36,0.00,418.20,0.00,0.00,0.00,0.00,2191.79,226.62,233.93,238.78,2954.35,3084.82,0.00,0.00,0.00,0.00,849.10,212.16,0.00,0.00,0.00,-142.34,306.45,0.00,0.00,0.00,660.96,-170.03,169.38,-369.47,-3.33,37.32,-1.28,-1.34,-1.48,-3.33,0.00,548.09,722.43,599.50,0.00,0.00,0.00,0.00,536.70,,,
2019-05-29 06:30,6517.27,0.00,0.00,0.00,0.00,0.00,0.00,2145.07,228.84,233.94,234.08,4732.57,4025.46,0.00,0.00,0.00,0.00,-673.63,39.97,0.00,0.00,0.00,164.61,486.71,0.00,0.00,0.00,806.50,878.41,363.47,-361.59,-3.33,-0.10,-1.08,0.00,-1.08,-2.94,0.00,-71.20,701.92,571.77,0.00,0.00,0.00,0.00,734.39,,,
2019-05-29 06:35,4995.76,0.00,0.00,0.00,0.00,0.00,0.00,2170.14,226.99,232.77,237.70,5100.64,3764.72,0.00,0.00,0.00,0.00,-758.85,-8.92,0.00,0.00,0.00,246.14,510.53,0.00,0.00,0.00,702.86,-42.30,88.75,-365.82,-3.14,0.00,-1.08,0.00,-1.06,-2.47,0.00,-304.96,700.21,562.91,0.00,0.00,0.00,0.00,846.63,,,
2019-05-29 06:40,6412.01,0.00,975.82,0.00,0.00,0.00,0.00,2159.31,230.06,233.36,234.59,5086.57,4785.80,0.00,0.00,0.00,0.00,-769.22,-66.71,0.00,0.00,0.00,292.49,501.15,0.00,0.00,0.00,852.30,861.40,649.58,-364.00,-3.90,220.37,-1.08,-2.23,-1.48,-3.04,0.00,-242.24,692.23,605.91,0.00,0.00,0.00,0.00,671.15,,,
2019-05-29 06:45,6663.51,0.00,1133.09,0.00,0.00,0.00,0.00,2153.05,230.52,231.95,233.24,6002.97,5794.70,695.67,647.44,672.57,0.00,-822.74,-72.79,0.00,0.00,0.00,291.17,479.11,420.54,413.75,457.10,1658.75,1487.18,1204.74,-362.94,-3.90,308.79,-1.48,-3.12,-1.87,-3.14,0.00,-303.15,691.09,515.86,0.00,0.00,0.00,0.00,841.51,,,
2019-05-29 06:50,6407.64,0.00,0.00,0.00,0.00,0.00,0.00,2161.59,228.65,232.33,234.19,6006.86,4867.82,848.64,763.68,803.03,0.00,-755.28,-65.95,0.00,0.00,0.00,290.02,490.01,456.61,453.74,527.28,1806.92,1275.33,671.74,-364.38,-3.23,0.00,-1.08,0.00,-1.08,-2.85,0.00,-304.56,690.52,546.22,0.00,0.00,0.00,0.00,846.06,,,
2019-05-29 06:55,6045.29,0.00,0.00,0.00,0.00,0.00,0.00,2229.96,230.00,234.89,235.54,2989.50,3796.79,24.21,22.82,21.67,0.00,-685.45,-46.86,0.00,0.00,0.00,292.07,546.21,10.22,12.97,13.00,973.77,1049.71,830.51,-375.90,-3.14,-0.10,-0.88,0.37,-1.06,-2.94,0.00,-275.92,720.15,596.19,0.00,0.00,0.00,0.00,765.73,,,
2019-05-29 07:00,5453.89,0.00,179.20,0.00,0.00,0.00,0.00,2240.21,230.46,234.44,236.46,2807.86,3840.45,0.00,0.00,0.00,0.00,-649.42,21.10,0.00,0.00,0.00,215.55,525.95,0.00,0.00,0.00,598.34,881.20,863.38,-377.63,-3.33,30.73,-0.88,-0.45,-1.08,-2.47,0.00,-53.67,734.96,583.13,0.00,0.00,0.00,0.00,626.71,,,
2019-05-29 07:05,5722.65,0.00,1703.05,0.00,0.00,0.00,0.00,2216.86,234.54,233.90,235.37,3074.33,5412.98,0.00,0.00,0.00,0.00,689.45,217.61,0.00,0.00,0.00,-22.42,419.06,0.00,0.00,0.00,722.76,1174.30,1382.26,-373.70,-3.33,280.10,-1.31,-4.45,-1.87,-3.33,0.00,470.16,728.13,565.47,0.00,0.00,0.00,0.00,636.40,,,
2019-05-29 07:10,4774.01,0.00,283.32,0.00,0.00,0.00,0.00,2229.39,229.56,233.55,238.01,3298.02,4025.12,0.00,0.00,0.00,0.00,-708.19,-30.43,0.00,0.00,0.00,288.72,529.53,0.00,0.00,0.00,669.82,261.68,820.21,-375.81,-3.33,36.52,-1.09,-0.89,-1.08,-3.23,0.00,-294.68,734.96,570.86,0.00,0.00,0.00,0.00,817.58,,,
