date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-04-14 02:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-272.57,-278.88,516.87,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,32.58,0.00,0.00,480.43,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 02:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,574.53,-268.04,30.42,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,22.12,0.00,0.00,486.62,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 02:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-252.91,-282.33,-532.58,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,25.69,0.00,0.00,484.06,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 02:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-396.25,-268.66,416.63,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,28.63,0.00,0.00,474.82,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 02:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,544.61,-269.22,192.23,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,21.60,0.00,0.00,468.16,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 02:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-53.48,-274.08,-572.66,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,16.62,0.00,0.00,463.88,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 02:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-504.31,-271.74,295.37,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,22.18,0.00,0.00,476.04,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 02:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,470.21,-277.92,342.24,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,13.79,0.00,0.00,482.62,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 03:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,112.55,-267.42,-568.19,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,15.61,0.00,0.00,486.73,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 03:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-572.32,-278.94,121.69,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,11.64,0.00,0.00,486.72,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 03:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,346.06,-267.71,465.05,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,14.35,0.00,0.00,489.74,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 03:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,286.24,-274.08,-512.96,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,16.62,0.00,0.00,481.11,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 03:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-584.08,-272.77,-12.03,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,2.79,0.00,0.00,483.75,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 03:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,246.45,-276.79,545.86,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,10.62,0.00,0.00,484.24,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 03:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,412.86,-276.58,-410.12,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,12.69,0.00,0.00,476.05,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 03:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-553.41,-277.94,-200.77,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,1.07,0.00,0.00,495.80,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 03:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,32.94,-275.54,585.89,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,10.33,0.00,0.00,492.25,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 03:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,526.30,-292.37,-273.76,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,1.75,0.00,0.00,482.07,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 03:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-463.12,-283.36,-351.83,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,6.30,0.00,0.00,454.58,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 03:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-119.31,-287.10,585.78,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-1.85,0.00,0.00,470.64,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 04:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,573.19,-292.00,-134.26,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,2.19,0.00,0.00,501.94,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 04:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-349.50,-285.57,-476.46,0.00,0.00,-0.57,0.74,0.61,,,,-0.57,,,,,,,3.63,0.00,0.00,494.43,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 04:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-288.41,-282.53,519.16,0.00,0.00,-1.71,1.10,0.40,,,,-1.14,,,,,,,1.86,0.00,0.00,469.51,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 04:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,588.38,-291.01,38.45,0.00,0.00,-0.57,1.10,0.00,,,,0.00,,,,,,,-3.87,0.00,0.00,491.37,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 04:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-179.10,-290.45,-555.05,0.00,0.00,-1.14,1.10,0.40,,,,-0.57,,,,,,,3.16,0.00,0.00,518.18,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 04:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-431.83,-290.88,405.17,0.00,0.00,-0.57,0.37,0.20,,,,0.00,,,,,,,-0.98,0.00,0.00,471.21,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 04:30,4276.93,0.00,1796.93,0.00,0.00,0.00,0.00,668.48,233.44,235.58,238.29,2719.10,4966.75,0.00,0.00,0.00,0.00,0.00,0.00,566.89,-205.57,221.90,0.00,0.00,0.00,0.37,0.20,1433.22,1271.62,917.54,-66.97,0.00,313.29,-0.11,-2.97,-0.16,0.00,-181.65,147.85,0.00,494.49,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 04:35,6899.73,0.00,1862.89,0.00,0.00,0.00,0.00,2494.57,233.99,234.45,234.57,5941.23,7352.52,0.00,0.00,0.00,0.00,1530.92,1446.40,524.89,258.10,388.48,179.39,546.52,0.00,0.00,0.00,2171.88,1927.24,1489.94,-81.84,-0.38,421.90,-0.89,-3.56,-0.54,-3.33,40.28,2470.63,0.00,497.98,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 04:40,6541.92,0.00,1695.09,0.00,0.00,0.00,0.00,2525.69,232.05,233.50,233.64,6748.18,6962.12,0.00,0.00,0.00,0.00,1731.71,2116.45,546.70,353.70,426.67,297.27,631.69,0.00,0.00,0.00,2297.76,1922.81,1620.67,-46.66,-2.38,441.40,-1.08,-0.75,-0.88,-3.23,86.98,2455.46,0.00,510.37,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 04:45,6462.91,0.00,1624.96,0.00,0.00,0.00,0.00,2533.09,231.16,233.27,233.22,6601.64,6777.51,0.00,0.00,0.00,0.00,1733.90,2110.25,540.64,348.01,408.45,310.64,604.40,0.00,0.00,0.00,2259.18,1876.73,1576.85,-54.94,-1.14,425.09,-1.00,0.21,-0.83,-1.71,103.68,2470.12,0.00,508.55,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 04:50,6463.12,0.00,1583.34,0.00,0.00,0.00,0.00,2535.18,231.43,233.14,233.21,6489.06,6807.02,0.00,0.00,0.00,0.00,1739.32,2115.27,562.23,337.60,427.33,279.51,616.40,0.00,0.00,0.00,2140.47,1944.01,1559.96,-52.95,-1.14,418.05,-0.40,0.37,-0.20,-1.14,79.30,2485.74,0.00,514.07,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 04:55,5027.12,0.00,1585.41,0.00,0.00,0.00,0.00,2532.50,232.58,232.18,236.83,6347.33,6783.15,0.00,0.00,0.00,0.00,1706.03,2117.53,530.33,340.14,395.98,285.89,582.46,0.00,0.00,0.00,1779.40,1008.92,1284.37,-117.53,0.00,353.83,0.00,0.00,-0.20,-0.57,74.20,2496.19,0.00,537.30,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 05:00,5889.85,0.00,1535.96,0.00,0.00,0.00,0.00,2555.47,230.82,231.28,233.65,7165.66,7128.00,487.64,473.99,506.26,0.00,1688.64,2086.40,519.53,360.20,414.65,337.10,618.56,361.31,327.08,355.68,2511.56,2057.85,1900.32,-22.97,0.00,428.96,-0.40,0.37,-0.20,-1.71,87.60,2435.18,0.00,546.19,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 05:05,5806.45,0.00,1507.95,0.00,0.00,0.00,0.00,2562.17,230.88,230.53,233.58,7312.33,7256.65,715.15,691.77,749.72,0.00,1693.43,2085.26,532.28,343.80,444.59,344.79,641.59,558.38,498.09,546.26,2620.43,2111.26,2079.59,2.86,-0.57,433.10,-0.20,0.00,0.00,0.00,100.41,2400.67,0.00,492.88,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 05:10,4982.42,0.00,1500.33,0.00,0.00,0.00,0.00,2533.52,231.62,231.07,235.89,6559.98,6660.99,203.26,196.35,224.78,0.00,1701.98,2101.10,552.90,366.79,430.55,324.95,612.03,163.77,132.60,154.64,1817.39,1258.01,1451.27,-76.69,-0.57,367.00,-0.20,0.00,0.00,-0.57,87.41,2423.66,0.00,516.79,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 05:15,5916.99,0.00,1479.68,0.00,0.00,0.00,0.00,2551.65,231.01,231.30,233.61,6733.53,6931.41,523.78,511.45,537.69,0.00,1697.88,2110.24,554.08,358.85,431.07,315.15,603.43,381.94,352.67,377.26,2283.83,2008.16,1801.19,-35.21,-0.57,400.95,-0.20,0.74,-0.20,-0.57,93.22,2383.52,0.00,521.75,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 05:20,5954.61,0.00,1455.59,0.00,0.00,0.00,0.00,2567.37,230.82,230.80,233.20,6953.07,7192.64,671.23,648.74,689.67,0.00,1667.72,2084.06,533.19,314.41,439.34,275.32,596.87,553.33,511.15,548.55,2710.29,2234.89,2083.76,-7.98,0.00,424.93,0.00,0.00,0.00,0.00,51.24,2333.43,0.00,492.88,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 05:25,5947.98,0.00,1449.10,0.00,0.00,0.00,0.00,2570.30,229.36,230.53,233.40,6805.72,6900.44,674.89,644.16,690.62,0.00,1662.18,2111.33,542.21,417.78,439.38,355.47,594.71,547.07,502.88,547.67,2746.85,2231.18,2187.30,-14.92,0.00,407.28,0.00,0.00,0.00,0.00,99.23,2125.27,0.00,493.06,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 05:30,4276.56,0.00,549.24,0.00,0.00,0.00,0.00,2512.65,229.87,230.61,236.94,5607.29,5043.81,116.54,113.96,122.86,0.00,1698.05,2007.52,561.07,459.15,370.58,268.86,454.89,92.12,82.08,88.93,1466.46,570.86,888.34,-270.04,0.00,119.52,0.00,0.37,0.00,0.00,61.30,1986.04,0.00,548.56,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 05:35,5418.29,0.00,0.00,0.00,0.00,0.00,0.00,2482.97,228.66,231.27,235.60,5380.87,4018.47,0.00,0.00,0.00,0.00,1746.70,1721.00,603.69,429.03,366.84,235.05,461.16,0.00,0.00,0.00,1590.18,1084.35,657.06,-241.02,0.00,0.00,0.00,0.00,0.00,0.00,62.96,1747.92,0.00,549.66,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 05:40,5422.01,0.00,0.00,0.00,0.00,0.00,0.00,2473.53,226.99,231.77,236.32,4998.76,3827.85,0.00,0.00,0.00,0.00,1716.69,1491.18,598.01,443.49,344.55,191.86,418.50,0.00,0.00,0.00,1391.51,836.02,547.00,-262.28,0.00,0.00,0.00,0.00,0.00,0.00,36.01,1508.50,0.00,587.75,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 05:45,5283.09,0.00,153.26,0.00,0.00,0.00,0.00,2491.84,226.82,232.64,236.49,4729.91,3835.94,0.00,0.00,0.00,0.00,1696.02,1202.75,571.15,453.99,346.51,191.11,407.09,0.00,0.00,0.00,1322.57,672.68,556.80,-271.81,0.00,22.80,0.00,0.00,0.00,0.00,55.07,1331.66,0.00,595.83,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 05:50,4056.88,0.00,1694.40,0.00,0.00,0.00,0.00,2500.21,230.07,231.20,238.06,4578.48,5196.57,0.00,0.00,0.00,0.00,1688.98,920.45,550.90,433.13,361.00,138.82,446.64,0.00,0.00,0.00,1460.01,149.29,835.56,-267.36,-0.57,221.79,-0.40,0.74,-0.40,-2.28,37.08,1162.67,0.00,544.83,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 05:55,5218.41,0.00,1510.19,0.00,0.00,0.00,0.00,2513.76,229.73,232.06,236.11,4650.22,4906.29,0.00,0.00,0.00,0.00,1689.82,778.14,556.48,428.33,371.38,150.73,459.44,0.00,0.00,0.00,1736.19,781.76,957.75,-232.15,-0.57,258.70,-0.20,1.10,0.00,-0.57,53.04,1052.75,0.00,531.83,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 06:00,4098.34,0.00,241.33,0.00,0.00,0.00,0.00,2437.31,226.22,232.57,238.75,4400.31,3367.36,0.00,0.00,0.00,0.00,1667.80,779.72,590.83,461.50,329.50,108.20,362.96,0.00,0.00,0.00,1320.71,-64.62,292.69,-379.80,0.00,34.32,0.00,0.00,0.00,0.00,27.88,940.78,0.00,576.88,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 06:05,5556.45,0.00,0.00,0.00,0.00,0.00,0.00,2445.52,226.29,233.84,235.78,4243.76,2971.70,0.00,0.00,0.00,0.00,1593.88,744.41,590.59,479.67,331.94,95.41,385.07,0.00,0.00,0.00,1368.78,587.69,280.10,-306.77,0.00,0.00,0.00,0.00,0.00,0.00,18.11,853.70,0.00,559.96,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 06:10,4216.79,0.00,0.00,0.00,0.00,0.00,0.00,2432.25,224.63,233.15,238.41,3731.66,2802.13,0.00,0.00,0.00,0.00,1522.59,703.60,618.15,469.07,322.66,54.18,379.52,0.00,0.00,0.00,885.58,-205.47,52.21,-392.43,0.00,0.00,0.00,0.00,0.00,0.00,-12.85,726.78,0.00,568.01,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 06:15,5300.30,0.00,612.72,0.00,0.00,0.00,0.00,2459.54,227.73,233.89,236.39,3603.36,3475.13,0.00,0.00,0.00,0.00,1452.35,495.93,596.81,299.17,331.30,-139.98,406.08,0.00,0.00,0.00,1003.89,467.60,402.25,-327.89,0.00,82.45,0.00,0.00,0.00,0.00,-198.50,672.63,0.00,573.84,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 06:20,4594.84,0.00,1611.23,0.00,0.00,0.00,0.00,2452.84,229.87,232.67,237.59,3854.00,4600.10,0.00,0.00,0.00,0.00,1417.43,400.35,571.56,263.79,355.16,-157.69,440.93,0.00,0.00,0.00,1347.18,246.11,599.91,-305.08,0.00,194.21,-0.20,0.37,-0.20,-1.14,-210.48,626.72,0.00,527.99,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 06:25,5582.43,0.00,938.18,0.00,0.00,0.00,0.00,2447.28,229.94,233.65,235.60,3839.15,4312.64,0.00,0.00,0.00,0.00,1456.33,366.75,632.45,265.14,388.04,-171.15,463.51,0.00,0.00,0.00,1231.32,718.21,649.32,-278.95,-0.57,153.57,-0.40,0.37,0.00,-0.57,-216.10,599.88,0.00,545.71,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 06:30,6162.70,0.00,0.00,0.00,0.00,0.00,0.00,2518.94,228.26,232.00,234.24,6014.29,5064.48,0.00,0.00,0.00,0.00,1359.29,454.29,541.04,380.90,399.87,-17.13,512.96,0.00,0.00,0.00,1305.28,214.85,291.13,-104.11,0.00,0.00,0.00,0.00,0.00,0.00,-69.66,595.07,0.00,565.11,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 06:35,6449.26,0.00,0.00,0.00,0.00,0.00,0.00,2464.10,228.19,232.48,233.50,5836.35,4882.57,0.00,0.00,0.00,0.00,1329.38,380.65,540.54,327.11,396.54,-97.18,499.45,0.00,0.00,0.00,1441.91,637.28,361.25,-120.07,0.00,0.00,0.00,0.00,0.00,0.00,-138.39,595.33,0.00,524.81,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 06:40,4380.19,0.00,0.00,0.00,0.00,0.00,0.00,2348.39,225.79,231.58,238.69,5564.70,3230.96,0.00,0.00,0.00,0.00,1318.82,337.85,580.90,278.93,351.95,-195.23,442.22,0.00,0.00,0.00,883.61,-5.25,125.82,-285.13,0.00,0.00,0.00,0.00,0.00,0.00,-223.00,602.04,0.00,563.11,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 06:45,5588.69,0.00,1396.07,0.00,0.00,0.00,0.00,2302.15,229.36,230.87,235.44,5785.89,4871.23,0.00,0.00,0.00,0.00,1257.92,313.93,543.19,298.34,398.84,-189.71,517.28,0.00,0.00,0.00,1278.16,863.59,886.29,-170.11,0.00,290.83,0.00,0.37,0.00,0.00,-228.54,608.05,0.00,523.10,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 06:50,4666.38,0.00,1151.81,0.00,0.00,0.00,0.00,2284.42,228.72,231.01,237.71,5506.16,4228.52,0.00,0.00,0.00,0.00,1241.65,319.49,557.23,303.14,384.99,-192.05,498.50,0.00,0.00,0.00,922.19,585.36,597.41,-254.42,-1.71,211.30,-0.20,0.37,-0.40,-1.14,-227.26,608.02,0.00,539.53,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 06:55,4817.80,0.00,0.00,0.00,0.00,0.00,0.00,2236.56,226.66,231.92,238.00,5318.36,3173.51,0.00,0.00,0.00,0.00,1254.19,315.91,589.71,297.70,349.91,-184.60,452.90,0.00,0.00,0.00,659.71,625.74,315.70,-298.50,0.00,-0.57,0.00,0.37,0.00,0.00,-217.52,605.70,0.00,565.58,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 07:00,5679.06,0.00,0.00,0.00,0.00,0.00,0.00,2231.20,227.18,232.54,236.05,5537.12,3609.27,0.00,0.00,0.00,0.00,1254.56,268.42,606.87,253.10,350.72,-168.59,453.35,0.00,0.00,0.00,869.51,872.59,148.25,-271.23,0.00,0.00,0.00,0.00,0.00,0.00,-201.65,592.73,0.00,561.89,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 07:05,5698.20,0.00,0.00,0.00,0.00,0.00,0.00,2214.49,226.13,231.39,235.48,6541.46,3794.60,0.00,0.00,0.00,0.00,1189.70,256.12,553.90,242.80,368.26,-164.43,483.71,0.00,0.00,0.00,1252.16,874.18,231.94,-217.44,0.00,0.00,0.00,0.00,0.00,0.00,-196.88,600.33,0.00,574.47,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 07:10,5546.96,0.00,1405.89,0.00,0.00,0.00,0.00,2230.97,229.44,231.92,236.10,5251.87,4278.14,0.00,0.00,0.00,0.00,1153.99,254.11,552.52,238.28,378.39,-160.51,479.49,0.00,0.00,0.00,1168.96,1232.16,602.13,-241.31,-0.57,255.19,-0.20,0.00,-0.20,-0.57,-196.90,604.79,0.00,558.65,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 07:15,3969.08,0.00,1012.90,0.00,0.00,0.00,0.00,2146.68,227.93,232.07,238.93,4058.00,3905.00,0.00,0.00,0.00,0.00,1130.37,254.92,574.58,235.53,357.91,-160.44,430.05,0.00,0.00,0.00,871.59,103.64,404.55,-362.45,-2.28,137.47,-0.80,1.84,-0.80,-2.28,-193.88,590.73,0.00,525.81,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 07:20,5178.16,0.00,0.00,0.00,0.00,0.00,0.00,2139.40,226.89,234.27,236.63,3051.89,2964.83,0.00,0.00,0.00,0.00,1151.30,250.97,619.64,230.01,319.93,-170.66,361.04,0.00,0.00,0.00,965.01,494.24,296.27,-395.21,0.00,0.00,-0.20,0.37,0.00,0.00,-200.56,583.75,0.00,557.90,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 07:25,3918.95,0.00,0.00,0.00,0.00,0.00,0.00,2100.92,225.44,233.11,238.70,3328.53,2897.34,0.00,0.00,0.00,0.00,1125.27,242.10,621.52,224.01,313.13,-172.33,358.57,0.00,0.00,0.00,1034.98,-152.42,103.95,-401.03,-0.57,-0.57,-0.20,0.00,-0.20,-0.57,-197.85,591.51,0.00,604.52,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 07:30,5293.77,0.00,0.00,0.00,0.00,0.00,0.00,2109.10,226.49,234.87,236.49,2986.46,2720.90,0.00,0.00,0.00,0.00,1088.87,247.43,604.61,227.20,305.37,-172.23,339.92,0.00,0.00,0.00,872.33,544.71,86.35,-397.72,0.00,-1.14,0.00,0.74,0.00,-0.57,-201.24,582.19,0.00,563.49,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 07:35,3884.27,0.00,1625.20,0.00,0.00,0.00,0.00,2099.10,230.23,232.80,239.00,3079.21,4584.46,187.49,189.50,192.47,0.00,1065.37,261.72,603.07,240.35,338.87,-158.56,388.58,105.75,99.91,100.68,894.20,8.54,427.70,-359.70,-1.71,148.49,-0.60,1.10,-0.60,-1.71,-197.12,594.59,0.00,568.75,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 07:40,5070.29,0.00,875.81,0.00,0.00,0.00,0.00,2088.72,229.73,232.94,237.09,3891.82,4529.78,825.32,781.31,808.24,0.00,1037.21,261.57,581.82,239.83,359.42,-156.93,417.09,436.06,422.79,466.95,1613.26,803.65,968.33,-320.46,-1.71,124.24,-0.60,0.74,-0.60,-1.14,-195.94,591.36,0.00,562.62,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 07:45,5483.32,0.00,803.21,426.94,0.00,0.00,0.00,2082.65,228.80,233.20,236.12,3883.39,4345.01,765.16,708.96,723.07,0.00,1052.80,259.30,606.26,238.07,352.72,-163.30,404.21,399.62,408.05,450.63,1625.81,792.28,710.27,-318.26,-0.57,-101.41,-1.00,-57.49,-0.80,-2.85,-198.98,586.55,0.00,564.79,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 07:50,4988.38,0.00,1213.66,484.07,0.00,0.00,0.00,2093.51,228.85,234.03,236.97,3006.88,4015.89,0.00,0.00,0.00,0.00,1018.30,215.24,587.98,197.03,337.85,-153.13,374.25,0.00,0.00,0.00,1076.90,232.41,209.48,-351.15,-2.28,-92.67,-0.80,-79.96,-0.60,-2.28,-186.05,588.62,0.00,546.05,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 07:55,5019.33,0.00,900.60,482.08,0.00,0.00,0.00,2123.69,227.89,234.21,236.63,2863.03,3545.01,0.00,0.00,0.00,0.00,1046.87,201.88,631.82,183.44,325.60,-159.33,354.40,0.00,0.00,0.00,998.61,225.44,85.92,-363.26,-0.57,-135.41,-0.20,-80.56,-0.40,-1.14,-189.81,589.90,0.00,575.48,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 08:00,4241.87,0.00,893.18,487.42,0.00,0.00,0.00,2096.78,226.97,233.63,237.93,2903.08,3417.32,0.00,0.00,0.00,0.00,1003.43,197.89,606.65,178.56,314.18,-160.53,340.83,0.00,0.00,0.00,933.85,-175.16,-16.92,-380.41,-1.14,-141.19,-0.20,-84.98,-0.60,-0.57,-190.27,590.56,0.00,597.62,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 08:05,5659.51,0.00,905.36,476.28,0.00,0.00,0.00,2112.13,228.04,234.84,235.47,2865.55,3334.72,0.00,0.00,0.00,0.00,983.65,208.39,594.12,190.91,320.78,-158.71,345.92,0.00,0.00,0.00,1027.48,620.53,186.99,-351.94,-1.14,-131.52,-0.60,-75.78,-0.40,-1.14,-190.74,429.39,0.00,542.33,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 08:10,4494.60,0.00,894.23,484.75,0.00,0.00,0.00,2081.51,227.67,233.83,237.65,2869.55,3577.76,0.00,0.00,0.00,0.00,978.48,208.54,605.00,190.18,318.54,-160.33,344.20,0.00,0.00,0.00,981.69,-9.49,181.78,-370.22,-1.71,-138.44,-0.80,-82.77,-0.80,-2.28,-191.63,516.60,0.00,573.67,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 08:15,5381.34,0.00,901.35,478.38,0.00,0.00,0.00,2110.67,228.16,234.99,236.29,2677.45,3367.99,0.00,0.00,0.00,0.00,988.36,206.78,619.97,187.60,329.40,-163.37,352.53,0.00,0.00,0.00,864.07,450.32,247.19,-367.51,-0.57,-137.88,-0.60,-80.50,-0.40,-1.14,-194.75,333.30,0.00,556.40,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 08:20,4144.14,0.00,890.04,486.68,0.00,0.00,0.00,2082.53,226.87,233.41,238.15,2898.87,3433.93,0.00,0.00,0.00,0.00,978.64,201.97,622.74,183.90,321.86,-164.65,342.57,0.00,0.00,0.00,1016.59,-182.59,114.75,-381.52,-0.57,-142.42,-0.60,-85.87,-0.40,-1.71,-194.69,332.96,0.00,583.26,0.00,0.00,0.00,0.00,0.00,,,
