date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-05-15 02:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.77,,,,,,,0.00,0.00,839.80,0.00,0.00,0.00,0.00,0.00,547.52,,,
2019-05-15 02:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.77,,,,,,,0.00,0.00,805.04,0.00,0.00,0.00,0.00,0.00,548.66,,,
2019-05-15 02:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.58,,,,,,,0.00,0.00,813.59,0.00,0.00,0.00,0.00,0.00,551.51,,,
2019-05-15 02:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.67,,,,,,,0.00,0.00,761.74,0.00,0.00,0.00,0.00,0.00,547.52,,,
2019-05-15 02:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.77,,,,,,,0.00,0.00,765.16,0.00,0.00,0.00,0.00,0.00,545.81,,,
2019-05-15 02:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.86,,,,,,,0.00,0.00,764.59,0.00,0.00,0.00,0.00,0.00,544.10,,,
2019-05-15 02:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.86,,,,,,,0.00,0.00,772.00,0.00,0.00,0.00,0.00,0.00,547.52,,,
2019-05-15 02:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.96,,,,,,,0.00,0.00,773.14,0.00,0.00,0.00,0.00,0.00,544.67,,,
2019-05-15 03:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.96,,,,,,,0.00,0.00,773.71,0.00,0.00,0.00,0.00,0.00,545.24,,,
2019-05-15 03:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.96,,,,,,,0.00,0.00,758.89,0.00,0.00,0.00,0.00,0.00,547.52,,,
2019-05-15 03:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.77,,,,,,,0.00,0.00,773.14,0.00,0.00,0.00,0.00,0.00,548.09,,,
2019-05-15 03:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.58,,,,,,,0.00,0.00,772.57,0.00,0.00,0.00,0.00,0.00,546.38,,,
2019-05-15 03:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.67,,,,,,,0.00,0.00,761.17,0.00,0.00,0.00,0.00,0.00,550.37,,,
2019-05-15 03:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.77,,,,,,,0.00,0.00,758.89,0.00,0.00,0.00,0.00,0.00,553.22,,,
2019-05-15 03:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.96,,,,,,,0.00,0.00,768.01,0.00,0.00,0.00,0.00,0.00,590.82,,,
2019-05-15 03:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-0.57,0.00,0.00,,,,-0.77,,,,,,,0.00,0.00,773.14,0.00,0.00,0.00,0.00,0.00,607.34,,,
2019-05-15 03:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.37,0.00,,,,-0.67,,,,,,,0.00,0.00,773.71,0.00,0.00,0.00,0.00,0.00,609.05,,,
2019-05-15 03:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-0.57,0.00,0.00,,,,-0.86,,,,,,,0.00,0.00,838.09,0.00,0.00,0.00,0.00,0.00,586.83,,,
2019-05-15 03:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-0.57,0.74,0.20,,,,-0.96,,,,,,,0.00,0.00,853.47,0.00,0.00,0.00,0.00,0.00,547.52,,,
2019-05-15 03:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.96,,,,,,,0.00,0.00,874.55,0.00,0.00,0.00,0.00,0.00,705.91,,,
2019-05-15 04:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.58,,,,,,,0.00,0.00,834.67,268.18,0.00,0.00,0.00,0.00,715.02,,,
2019-05-15 04:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.48,,,,,,,0.00,0.00,851.76,468.74,0.00,0.00,0.00,0.00,715.02,,,
2019-05-15 04:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.48,,,,,,,0.00,0.00,810.17,485.40,0.00,0.00,0.00,0.00,723.00,,,
2019-05-15 04:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.48,,,,,,,0.00,0.00,775.42,481.29,0.00,0.00,0.00,0.00,723.00,,,
2019-05-15 04:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.48,,,,,,,0.00,0.00,795.36,487.95,0.00,0.00,0.00,0.00,721.29,,,
2019-05-15 04:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.48,,,,,,,0.00,0.00,802.19,508.19,0.00,0.00,0.00,0.00,735.53,,,
2019-05-15 04:30,5889.79,0.00,1507.94,0.00,0.00,0.00,0.00,608.48,235.04,236.05,236.37,3112.22,5134.75,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1366.95,1645.35,1021.06,-102.86,-1.91,273.14,-0.72,-2.97,-0.52,-1.90,0.00,87.17,810.17,465.59,0.00,0.00,0.00,0.00,748.07,,,
2019-05-15 04:35,8141.18,0.00,1885.44,0.00,0.00,0.00,0.00,2539.90,235.76,234.53,233.00,5893.24,7824.68,0.00,0.00,0.00,0.00,1384.82,1340.78,0.00,0.00,0.45,34.33,473.12,0.00,0.00,0.00,1850.16,2055.53,1679.28,-428.15,-3.24,494.43,-1.29,-4.45,-1.01,-3.04,0.00,2466.40,961.15,483.51,0.00,0.00,0.00,0.00,761.17,,,
2019-05-15 04:40,9320.20,0.00,1698.11,0.00,0.00,0.00,0.00,2538.19,232.36,232.60,229.41,8199.11,8665.13,0.00,0.00,0.00,0.00,1659.46,2122.89,0.00,0.00,0.00,333.18,679.40,0.00,0.00,0.00,2507.27,2589.70,2075.21,-427.86,-1.43,587.96,-0.53,-4.01,-0.56,-2.19,0.00,2454.44,851.19,473.90,0.00,0.00,0.00,0.00,765.16,,,
2019-05-15 04:45,8262.43,0.00,1624.47,0.00,0.00,0.00,0.00,2523.95,231.09,230.80,231.56,9044.15,8770.18,0.00,0.00,0.00,0.00,1641.73,2102.95,0.00,0.00,0.00,521.30,727.78,0.00,0.00,0.00,2584.55,2274.57,2001.89,-425.46,-1.05,571.66,-0.30,-3.12,-0.11,-1.05,0.81,2446.46,812.45,482.19,0.00,0.00,0.00,0.00,744.65,,,
2019-05-15 04:50,7932.38,0.00,1579.98,0.00,0.00,0.00,0.00,2510.84,230.82,230.62,231.34,8861.87,8497.77,0.00,0.00,0.00,0.00,1637.35,2092.94,0.00,0.00,0.00,402.15,696.17,0.00,0.00,0.00,2427.78,2192.32,1918.94,-423.25,-0.48,551.03,-0.28,-2.23,-0.08,-0.48,0.45,2442.47,792.51,482.47,0.00,0.00,0.00,0.00,738.38,,,
2019-05-15 04:55,7946.32,0.00,1542.65,0.00,0.00,0.00,0.00,2492.04,230.85,230.36,230.97,8682.19,8514.99,0.00,0.00,0.00,0.00,1634.58,2095.40,0.00,0.00,0.00,682.68,686.47,0.00,0.00,0.00,2550.64,2259.16,1923.45,-420.08,-0.38,552.05,-0.28,-2.23,-0.26,-0.38,0.45,2443.04,772.00,483.57,0.00,0.00,0.00,0.00,737.24,,,
2019-05-15 05:00,7270.09,0.00,1527.56,0.00,0.00,0.00,0.00,2489.19,230.53,230.39,232.05,8290.58,7928.46,0.00,0.00,0.00,0.00,1621.40,1914.86,0.00,0.00,0.00,708.20,635.15,0.00,0.00,0.00,2459.04,2012.18,1768.78,-419.60,-0.67,511.24,-0.23,-0.89,-0.02,-0.57,0.45,2440.20,773.14,554.75,0.00,0.00,0.00,0.00,733.25,,,
2019-05-15 05:05,6664.08,0.00,1512.69,0.00,0.00,0.00,0.00,2494.89,231.70,230.61,233.46,7728.78,7454.54,0.00,0.00,0.00,0.00,1626.49,1301.43,0.00,0.00,0.00,478.33,620.45,0.00,0.00,0.00,2174.65,1968.94,1919.06,-420.56,-0.29,482.10,-0.05,-1.34,-0.06,-0.19,0.00,2435.64,777.12,490.01,0.00,0.00,0.00,0.00,734.39,,,
2019-05-15 05:10,6541.83,0.00,1505.43,0.00,0.00,0.00,0.00,2492.61,232.43,231.15,233.46,6976.46,7467.59,0.00,0.00,0.00,0.00,1539.41,696.97,0.00,0.00,0.45,296.50,621.20,0.00,0.00,0.00,2004.40,1909.83,2178.85,-420.18,0.00,459.89,-0.05,-1.34,-0.43,-0.57,0.45,2422.53,768.01,490.21,0.00,0.00,0.00,0.00,683.12,,,
2019-05-15 05:15,5815.29,0.00,1513.05,0.00,0.00,0.00,0.00,2501.73,234.66,232.67,234.23,4750.27,7388.49,0.00,0.00,0.00,0.00,1321.55,710.48,0.00,0.00,0.00,482.46,568.88,0.00,0.00,0.00,2006.43,1291.43,1862.71,-421.72,-0.19,369.54,-0.23,-0.89,-0.41,-0.67,0.00,2402.59,769.72,504.08,0.00,0.00,0.00,0.00,591.39,,,
2019-05-15 05:20,6280.33,0.00,1496.92,0.00,0.00,0.00,0.00,2526.79,234.98,233.23,233.31,4393.10,7286.13,0.00,0.00,0.00,0.00,1164.17,569.07,0.00,0.00,0.00,312.25,575.26,0.00,0.00,0.00,1841.06,1444.94,1747.92,-425.94,0.00,378.12,-0.03,-1.34,-0.02,-0.57,0.45,2397.47,802.19,492.28,0.00,0.00,0.00,0.00,587.40,,,
2019-05-15 05:25,6821.38,0.00,1479.01,0.00,0.00,0.00,0.00,2541.04,235.04,233.56,232.08,4271.96,7307.90,0.00,0.00,0.00,0.00,1047.83,602.21,0.00,0.00,0.00,404.04,568.71,0.00,0.00,0.00,1977.49,1783.37,1976.52,-428.34,-0.10,400.48,-0.02,-0.45,-0.41,-0.57,0.00,2364.42,811.31,483.17,0.00,0.00,0.00,0.00,562.90,,,
2019-05-15 05:30,6428.77,0.00,1471.27,0.00,0.00,0.00,0.00,2504.57,235.51,233.91,233.39,3939.72,7201.33,0.00,0.00,0.00,0.00,985.64,667.15,0.00,0.00,0.00,459.05,545.15,0.00,0.00,0.00,1734.09,1571.14,1755.04,-422.20,0.00,371.90,-0.20,0.00,-0.60,-1.14,0.00,2364.99,775.42,529.94,0.00,0.00,0.00,0.00,556.64,,,
2019-05-15 05:35,5600.84,0.00,1463.69,0.00,0.00,0.00,0.00,2482.36,235.08,232.81,235.03,4079.08,7233.88,0.00,0.00,0.00,0.00,973.53,643.77,0.00,0.00,0.00,407.17,538.66,0.00,0.00,0.00,1841.26,976.63,1662.92,-418.45,-0.57,333.92,-0.22,0.00,-0.20,-0.57,0.00,2366.70,757.75,514.80,0.00,0.00,0.00,0.00,556.07,,,
2019-05-15 05:40,6480.54,0.00,1448.76,0.00,0.00,0.00,0.00,2478.37,234.48,233.59,233.02,4201.75,7196.17,0.00,0.00,0.00,0.00,1009.48,618.76,0.00,0.00,0.00,355.14,557.68,0.00,0.00,0.00,2019.80,1433.82,1697.09,-417.78,-0.57,377.45,-0.41,-0.89,-0.60,-1.14,0.00,2353.02,745.22,518.99,0.00,0.00,0.00,0.00,554.93,,,
2019-05-15 05:45,5690.04,0.00,90.28,0.00,0.00,0.00,0.00,2477.23,232.30,233.83,235.62,3912.39,5807.36,0.00,0.00,0.00,0.00,922.30,689.26,0.00,0.00,0.00,390.57,477.57,0.00,0.00,0.00,1335.58,447.55,1024.14,-417.59,0.00,24.62,0.00,0.00,0.00,0.00,0.00,2366.70,747.50,536.22,0.00,0.00,0.00,0.00,554.36,,,
2019-05-15 05:50,5597.66,0.00,0.00,0.00,0.00,0.00,0.00,2470.39,232.07,234.04,236.04,3953.52,5763.25,0.00,0.00,0.00,0.00,919.10,486.00,0.00,0.00,0.00,240.74,463.72,0.00,0.00,0.00,1332.75,323.12,814.75,-416.43,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2367.84,752.63,545.81,0.00,0.00,0.00,0.00,551.51,,,
2019-05-15 05:55,6411.04,0.00,0.00,0.00,0.00,0.00,0.00,2476.66,233.14,235.23,234.42,3707.05,5845.23,0.00,0.00,0.00,0.00,908.78,328.35,0.00,0.00,0.00,25.48,473.00,0.00,0.00,0.00,1243.63,878.91,811.46,-417.49,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2392.34,750.35,536.62,0.00,0.00,0.00,0.00,572.59,,,
2019-05-15 06:00,5343.02,0.00,0.00,0.00,0.00,0.00,0.00,2474.38,233.42,234.13,236.64,3392.00,5965.72,0.00,0.00,0.00,0.00,911.22,220.07,0.00,0.00,0.00,-121.89,473.23,0.00,0.00,0.00,688.54,23.56,493.79,-417.11,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2389.49,751.49,528.78,0.00,0.00,0.00,0.00,581.70,,,
2019-05-15 06:05,6476.00,0.00,1206.46,0.00,0.00,0.00,0.00,2470.39,233.05,232.33,233.47,5906.23,7012.35,348.92,352.51,352.88,0.00,906.41,206.27,0.00,0.00,0.00,-93.25,545.41,262.84,258.07,256.00,1529.74,1459.26,1549.93,-416.43,0.00,330.41,0.00,0.00,-0.20,0.00,0.00,2335.36,740.66,524.30,0.00,0.00,0.00,0.00,582.84,,,
2019-05-15 06:10,5608.27,0.00,1564.45,0.00,0.00,0.00,0.00,2458.43,232.88,230.46,235.31,6500.48,7756.84,741.95,733.76,788.36,0.00,853.11,223.64,0.00,0.00,0.00,-90.36,553.48,557.16,492.43,528.59,2103.97,910.35,1804.17,-414.42,0.00,424.16,-0.41,-0.45,-0.22,-0.57,0.00,2328.53,741.80,515.60,0.00,0.00,0.00,0.00,588.54,,,
2019-05-15 06:15,6618.05,0.00,1467.53,0.00,0.00,0.00,0.00,2466.97,235.58,233.22,232.91,4109.37,7639.96,743.11,774.14,718.25,0.00,852.76,200.49,0.00,0.00,0.00,-92.97,531.29,515.20,553.69,504.94,1836.74,1543.01,1928.48,-415.86,-0.57,405.34,-0.22,-0.45,-0.40,-0.57,0.00,2296.62,743.51,517.78,0.00,0.00,0.00,0.00,557.21,,,
2019-05-15 06:20,6016.82,0.00,173.35,0.00,0.00,0.00,0.00,2490.90,233.42,233.62,234.85,4035.69,6426.65,788.65,784.03,764.79,0.00,864.53,342.84,0.00,0.00,0.00,-131.15,493.83,469.59,489.07,480.97,1545.65,833.18,1213.95,-419.89,0.00,51.64,0.00,0.00,0.00,0.00,0.00,2308.02,765.16,520.12,0.00,0.00,0.00,0.00,553.22,,,
2019-05-15 06:25,6063.37,0.00,0.00,0.00,0.00,0.00,0.00,2483.49,231.53,233.31,235.36,4457.11,6136.84,803.85,776.02,776.35,0.00,872.68,370.13,0.00,0.00,0.00,-128.96,472.85,453.36,463.02,479.73,1887.10,966.43,1223.32,-418.64,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2033.40,765.16,549.23,0.00,0.00,0.00,0.00,553.79,,,
2019-05-15 06:30,7402.74,0.00,0.00,0.00,0.00,0.00,0.00,2473.81,230.92,232.90,230.71,4512.67,5987.25,289.72,274.35,260.43,0.00,858.95,370.65,0.00,0.00,0.00,-130.15,483.45,167.62,190.06,191.35,1521.49,1752.09,1191.04,-417.01,-0.57,0.00,0.00,0.00,0.00,0.00,0.00,1763.34,746.93,533.51,0.00,0.00,0.00,0.00,552.65,,,
2019-05-15 06:35,6128.72,0.00,0.00,0.00,0.00,0.00,0.00,2439.62,230.03,231.85,234.11,5853.36,5757.41,500.06,475.02,510.22,0.00,858.26,351.03,0.00,0.00,0.00,-126.68,525.24,304.88,274.09,310.30,1296.08,979.68,992.72,-411.25,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1540.58,711.04,481.90,0.00,0.00,0.00,0.00,554.93,,,
2019-05-15 06:40,7291.96,0.00,1226.40,0.00,0.00,0.00,0.00,2431.65,233.80,232.28,231.12,5079.45,7532.37,666.78,686.02,638.50,0.00,832.64,347.91,0.00,0.00,0.00,-106.86,548.66,527.71,566.54,527.03,1877.12,2276.21,2183.78,-409.90,0.00,327.05,0.00,0.00,0.00,0.00,0.00,1747.39,708.19,512.86,0.00,0.00,0.00,0.00,926.97,,,
2019-05-15 06:45,5759.77,0.00,1567.83,0.00,0.00,0.00,0.00,2449.31,234.32,232.83,235.06,3929.80,7041.97,688.52,719.41,689.32,0.00,813.23,365.13,0.00,0.00,0.00,-119.59,502.49,503.33,514.85,479.99,1709.98,1200.46,1613.90,-412.88,0.00,350.35,0.00,0.00,0.00,0.00,0.00,1305.27,719.58,499.49,0.00,0.00,0.00,0.00,650.07,,,
2019-05-15 06:50,6326.90,0.00,786.61,0.00,0.00,0.00,0.00,2481.22,231.56,234.86,234.36,3211.44,5250.66,30.31,30.06,30.14,0.00,864.17,384.49,0.00,0.00,0.00,-150.58,454.40,21.89,22.17,21.71,1004.33,843.26,724.15,-418.26,0.00,172.08,0.00,0.00,-0.40,0.00,0.00,1077.38,752.06,521.11,0.00,0.00,0.00,0.00,556.64,,,
2019-05-15 06:55,5571.50,0.00,0.00,0.00,0.00,0.00,0.00,2469.25,228.41,234.85,235.97,3203.83,4084.34,0.00,0.00,0.00,0.00,847.88,351.70,0.00,0.00,0.00,-163.96,388.41,0.00,0.00,0.00,840.97,171.57,292.33,-416.24,0.00,0.00,0.00,0.00,0.00,0.00,0.00,804.47,742.94,572.27,0.00,0.00,0.00,0.00,405.65,,,
2019-05-15 07:00,5660.57,0.00,0.00,0.00,0.00,0.00,0.00,2448.17,227.80,235.44,235.96,3122.86,3587.79,0.00,0.00,0.00,0.00,849.62,351.53,0.00,0.00,0.00,-157.82,378.73,0.00,0.00,0.00,718.68,207.21,261.94,-412.69,0.00,0.00,0.00,0.00,0.00,0.00,0.00,625.00,728.70,561.86,0.00,0.00,0.00,0.00,304.24,,,
2019-05-15 07:05,5772.88,0.00,0.00,0.00,0.00,0.00,0.00,2441.90,227.35,235.49,235.79,3294.25,3459.93,0.00,0.00,0.00,0.00,825.33,360.15,0.00,0.00,0.00,-166.44,366.57,0.00,0.00,0.00,890.76,415.52,285.89,-411.63,0.00,0.00,0.00,0.00,0.00,0.00,0.00,536.12,719.01,552.29,0.00,0.00,0.00,0.00,304.81,,,
2019-05-15 07:10,5200.95,0.00,620.72,0.00,0.00,0.00,0.00,2461.84,228.18,234.30,236.28,3345.83,3991.65,0.00,0.00,0.00,0.00,831.14,345.33,0.00,0.00,0.00,-161.69,374.51,0.00,0.00,0.00,991.64,154.99,382.42,-414.99,-0.57,95.17,0.00,0.00,0.00,0.00,0.00,459.21,730.41,586.02,0.00,0.00,0.00,0.00,305.95,,,
2019-05-15 07:15,6285.47,0.00,1624.48,0.00,0.00,0.00,0.00,2466.40,231.87,235.21,234.49,3232.61,5072.18,0.00,0.00,0.00,0.00,813.95,354.61,0.00,0.00,0.00,-151.37,417.20,0.00,0.00,0.00,1046.46,883.31,788.44,-415.76,0.00,269.32,0.00,-0.89,-0.22,-0.57,0.00,423.89,730.41,532.50,0.00,0.00,0.00,0.00,306.52,,,
2019-05-15 07:20,5006.88,0.00,917.90,0.00,0.00,0.00,0.00,2449.88,229.48,234.85,237.26,3078.98,4269.27,0.00,0.00,0.00,0.00,825.67,365.01,0.00,0.00,0.00,-161.46,410.52,0.00,0.00,0.00,771.19,95.02,458.06,-412.98,0.00,127.10,-0.02,-0.45,-0.03,-0.10,0.00,398.25,719.01,564.31,0.00,0.00,0.00,0.00,305.38,,,
2019-05-15 07:25,5849.07,0.00,0.00,0.00,0.00,0.00,0.00,2431.08,227.63,235.86,235.62,3047.77,3244.74,0.00,0.00,0.00,0.00,835.67,341.20,0.00,0.00,0.00,-165.78,370.02,0.00,0.00,0.00,791.10,374.85,283.08,-409.81,0.00,0.00,0.00,0.00,0.00,0.00,0.00,363.49,717.87,566.70,0.00,0.00,0.00,0.00,301.39,,,
2019-05-15 07:30,5592.19,0.00,0.00,0.00,0.00,0.00,0.00,2433.36,226.99,235.33,236.04,3140.09,3137.80,0.00,0.00,0.00,0.00,825.99,423.07,0.00,0.00,0.00,-193.70,368.28,0.00,0.00,0.00,789.60,202.09,238.03,-410.19,0.00,0.00,0.00,0.00,0.00,0.00,0.00,331.59,717.30,586.41,0.00,0.00,0.00,0.00,303.10,,,
2019-05-15 07:35,5282.13,0.00,0.00,0.00,0.00,0.00,0.00,2381.51,226.93,234.86,236.27,2964.41,3103.07,0.00,0.00,0.00,0.00,864.76,421.36,0.00,0.00,0.00,-193.04,366.22,0.00,0.00,0.00,609.45,76.10,193.28,-401.45,0.00,0.00,0.00,0.00,0.00,0.00,0.00,310.51,697.36,573.81,0.00,0.00,0.00,0.00,301.96,,,
2019-05-15 07:40,5782.83,0.00,624.09,0.00,0.00,0.00,0.00,2373.54,228.48,235.50,235.63,3157.24,3589.43,0.00,0.00,0.00,0.00,827.63,428.08,0.00,0.00,0.00,-190.35,363.92,0.00,0.00,0.00,766.20,454.99,365.51,-400.11,0.00,66.47,0.00,0.00,0.00,0.00,0.00,309.37,692.23,572.23,0.00,0.00,0.00,0.00,301.96,,,
2019-05-15 07:45,5259.11,0.00,1238.65,429.09,0.00,0.00,0.00,2337.07,229.07,234.37,236.89,3647.99,4539.40,309.39,290.46,291.96,0.00,854.14,398.12,0.00,0.00,0.00,-173.09,413.22,148.50,155.82,167.95,1153.98,60.12,448.45,-393.96,0.00,-34.78,0.00,-58.52,0.00,0.00,0.00,312.79,691.09,537.10,0.00,0.00,0.00,0.00,304.81,,,
2019-05-15 07:50,6899.37,0.00,919.88,477.88,0.00,0.00,0.00,2335.93,230.44,235.20,233.28,3898.42,4918.73,818.55,763.06,734.27,0.00,797.63,395.94,0.00,0.00,0.00,-163.04,429.19,428.59,485.35,501.66,1534.22,1324.11,1008.18,-393.77,0.00,-87.10,0.00,-49.36,0.00,0.00,0.45,308.23,677.42,546.41,0.00,0.00,0.00,0.00,301.96,,,
2019-05-15 07:55,5918.45,0.00,981.91,484.52,0.00,0.00,0.00,2341.63,230.19,234.93,235.44,3651.37,4794.01,656.91,621.68,617.32,0.00,789.43,417.12,0.00,0.00,0.00,-170.05,424.72,354.57,376.82,395.21,1233.10,870.52,740.24,-394.73,0.00,-80.56,0.00,-63.09,0.00,0.00,0.00,312.22,692.80,533.17,0.00,0.00,0.00,0.00,304.81,,,
2019-05-15 08:00,6407.10,0.00,910.33,475.07,0.00,0.00,0.00,2329.10,230.11,236.29,234.45,2975.12,4140.84,0.00,0.00,0.00,0.00,779.80,388.90,0.00,0.00,0.00,-196.95,374.96,0.00,0.00,0.00,798.08,902.73,298.11,-392.62,0.00,-112.44,0.00,-67.28,0.00,0.00,0.00,307.09,688.82,550.60,0.00,0.00,0.00,0.00,300.82,,,
2019-05-15 08:05,5655.82,0.00,903.97,483.65,0.00,0.00,0.00,2322.26,230.10,235.79,236.02,2923.88,4519.68,0.00,0.00,0.00,0.00,786.56,389.62,0.00,0.00,0.00,-191.54,385.87,0.00,0.00,0.00,827.81,542.71,388.30,-391.46,0.00,-108.44,0.00,-66.87,0.00,0.00,0.00,697.36,692.23,555.77,0.00,0.00,0.00,0.00,679.70,,,
2019-05-15 08:10,5683.17,0.00,905.30,484.83,0.00,0.00,0.00,2299.47,230.41,235.78,235.88,2982.98,4573.36,0.00,0.00,0.00,0.00,794.13,393.49,0.00,0.00,0.00,-180.50,396.85,0.00,0.00,0.00,789.13,555.36,376.17,-387.62,0.00,-107.49,0.00,-66.35,0.00,0.00,0.00,709.90,693.94,564.58,0.00,0.00,0.00,0.00,693.37,,,
2019-05-15 08:15,6251.23,0.00,910.24,479.19,0.00,0.00,0.00,2270.98,230.01,235.88,234.51,3036.21,4405.88,0.00,0.00,0.00,0.00,781.52,404.20,0.00,0.00,0.00,-193.85,387.03,0.00,0.00,0.00,958.87,748.48,445.61,-382.82,0.00,-109.49,0.00,-63.19,0.00,0.00,0.00,714.45,693.94,543.22,0.00,0.00,0.00,0.00,697.36,,,
2019-05-15 08:20,4866.85,0.00,897.69,488.91,0.00,0.00,0.00,2272.69,228.64,234.82,237.18,2933.24,4140.29,0.00,0.00,0.00,0.00,820.14,394.30,0.00,0.00,0.00,-197.66,386.60,0.00,0.00,0.00,754.74,-209.32,200.38,-383.11,0.00,-117.93,0.00,-70.47,0.00,0.00,0.00,705.91,700.21,550.86,0.00,0.00,0.00,0.00,690.52,,,
