date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-03-10 01:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,598.95,-178.31,10.99,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-118.73,0.00,0.00,475.59,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 01:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-258.09,-162.62,-540.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-102.47,0.00,0.00,481.76,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 01:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-384.70,-150.80,450.56,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-80.00,0.00,0.00,501.06,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 01:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,570.35,-153.52,147.80,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-86.01,0.00,0.00,483.19,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 01:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-115.67,-153.94,-578.98,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-90.15,0.00,0.00,486.51,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 01:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-466.67,-152.09,380.38,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-92.44,0.00,0.00,462.53,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 01:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,539.11,-154.43,260.56,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-97.99,0.00,0.00,488.42,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 01:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,39.79,-151.18,-586.77,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-97.68,0.00,0.00,498.18,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 01:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-558.44,-145.33,210.37,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-98.77,0.00,0.00,479.38,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 02:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,428.06,-142.81,411.16,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-99.35,0.00,0.00,494.97,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 02:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,167.38,-140.08,-564.79,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-97.86,0.00,0.00,503.93,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 02:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-597.09,-132.91,106.36,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-95.54,0.00,0.00,492.78,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 02:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,352.79,-128.40,490.83,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-95.52,0.00,0.00,485.46,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 02:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,300.57,-122.41,-504.68,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-93.72,0.00,0.00,548.18,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 02:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-580.23,-118.64,-53.23,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-94.59,0.00,0.00,507.34,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 02:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,215.78,-134.76,557.72,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-132.24,0.00,0.00,490.22,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 02:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,422.99,-131.03,-408.75,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-102.34,0.00,0.00,453.80,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 02:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-556.35,-90.12,-204.34,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-157.13,0.00,0.00,479.86,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 02:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,55.94,82.52,585.61,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-418.96,0.00,0.00,498.01,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 02:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,505.44,76.79,-291.75,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-358.77,0.00,0.00,468.90,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 02:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-487.43,88.88,-342.24,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-347.77,0.00,0.00,476.65,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 03:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-64.40,93.93,599.62,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-353.45,0.00,0.00,480.70,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 03:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,558.76,80.97,-161.92,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-385.46,0.00,0.00,540.77,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 03:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-387.85,96.68,-431.27,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-498.87,0.00,0.00,467.78,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 03:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-227.46,97.97,531.99,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-451.97,0.00,0.00,477.67,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 03:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,585.76,125.49,-18.58,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-452.22,0.00,0.00,504.70,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 03:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-272.98,-41.73,-522.52,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-320.79,0.00,0.00,481.57,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 03:30,5655.81,0.00,1645.09,0.00,0.00,0.00,0.00,1098.40,235.96,235.14,237.15,3223.39,5718.79,0.00,0.00,0.00,0.00,62.62,0.00,102.45,-85.29,1.53,0.00,10.47,0.00,0.00,0.00,1490.54,1749.32,1327.62,-63.87,-2.38,282.74,-0.79,0.82,-0.79,-2.38,-91.42,604.42,0.00,478.53,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 03:35,7267.98,0.00,1882.45,0.00,0.00,0.00,0.00,2480.36,235.72,233.02,234.86,6335.82,7147.37,0.00,0.00,0.00,0.00,1722.22,1701.32,521.68,125.50,396.38,75.18,602.06,0.00,0.00,0.00,1975.29,1883.77,1511.06,-9.72,-0.57,468.41,-0.20,0.37,-0.20,-0.57,-98.46,2456.58,0.00,504.53,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 03:40,7225.61,0.00,1765.10,0.00,0.00,0.00,0.00,2488.74,234.66,232.44,234.13,6590.61,6898.91,0.00,0.00,0.00,0.00,1746.14,2028.04,572.83,151.92,406.59,66.02,596.53,0.00,0.00,0.00,1943.47,1893.26,1538.74,-46.88,0.00,443.07,0.00,0.00,0.00,0.00,-117.29,2450.10,0.00,539.68,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 03:45,6821.54,0.00,1705.51,0.00,0.00,0.00,0.00,2495.10,234.39,231.75,233.94,6528.44,6807.27,0.00,0.00,0.00,0.00,1744.42,2013.83,548.17,139.12,411.22,68.78,601.70,0.00,0.00,0.00,1970.94,1857.42,1535.77,-50.88,0.00,430.26,0.00,0.00,0.00,0.00,-116.46,2451.32,0.00,514.70,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 03:50,6050.69,0.00,1675.31,0.00,0.00,0.00,0.00,2488.74,233.52,231.45,235.66,6443.88,6836.68,0.00,0.00,0.00,0.00,1764.96,2005.56,566.69,139.79,406.41,47.88,588.47,0.00,0.00,0.00,1851.61,1576.42,1364.56,-99.02,0.00,376.18,0.00,0.00,0.00,0.00,-119.26,2464.52,0.00,551.46,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 03:55,6103.42,0.00,1644.77,0.00,0.00,0.00,0.00,2502.19,233.64,231.16,235.01,6536.15,6786.50,0.00,0.00,0.00,0.00,1751.95,2009.10,532.52,144.91,403.16,66.68,621.71,0.00,0.00,0.00,2079.21,1721.23,1495.21,-67.89,0.00,403.59,0.00,0.00,0.00,0.00,-121.24,2459.49,0.00,515.08,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 04:00,6011.34,0.00,1628.23,0.00,0.00,0.00,0.00,2507.43,231.86,231.45,234.74,6766.32,6861.03,0.00,0.00,0.00,0.00,1716.79,2025.91,517.36,148.02,402.95,62.54,590.05,0.00,0.00,0.00,2137.68,1672.13,1397.65,-57.64,0.00,395.83,0.00,0.00,0.00,0.00,-123.82,2459.01,0.00,510.52,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 04:05,5914.52,0.00,1596.15,0.00,0.00,0.00,0.00,2517.17,231.70,231.45,234.24,6743.54,6825.63,0.00,0.00,0.00,0.00,1715.02,2021.79,546.53,146.16,432.81,75.69,608.76,0.00,0.00,0.00,2148.55,1711.90,1441.89,-31.16,0.00,410.62,0.00,0.00,0.00,0.00,-121.53,2455.53,0.00,505.77,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 04:10,5934.76,0.00,1575.36,0.00,0.00,0.00,0.00,2532.52,230.28,230.56,233.99,7314.99,6726.52,0.00,0.00,0.00,0.00,1694.22,2089.56,535.68,341.65,426.03,394.44,611.71,0.00,0.00,0.00,2361.59,1781.71,1400.87,0.82,0.00,415.88,0.00,0.00,0.00,0.00,118.67,2454.81,0.00,501.66,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 04:15,5924.50,0.00,1563.04,0.00,0.00,0.00,0.00,2519.23,229.70,230.97,234.63,7330.25,6689.13,0.00,0.00,0.00,0.00,1704.42,2091.81,554.23,346.03,412.20,370.85,577.79,0.00,0.00,0.00,2240.07,1635.47,1267.63,-50.26,0.00,381.04,0.00,0.00,0.00,0.00,115.80,2464.45,0.00,497.26,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 04:20,6375.70,0.00,1542.24,0.00,0.00,0.00,0.00,2539.28,230.28,231.27,232.32,6745.76,6613.73,0.00,0.00,0.00,0.00,1715.32,2126.89,557.35,384.27,426.86,455.04,588.27,0.00,0.00,0.00,2474.54,1950.29,1413.12,6.13,0.00,431.42,0.00,0.00,0.00,0.00,171.15,2456.18,0.00,518.99,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 04:25,6525.20,0.00,1530.57,0.00,0.00,0.00,0.00,2546.90,230.50,231.70,232.17,6643.44,6605.71,0.00,0.00,0.00,0.00,1697.95,2127.44,550.63,380.49,424.17,449.34,568.15,0.00,0.00,0.00,2413.27,1946.18,1419.75,16.56,0.00,438.66,0.00,0.00,0.00,0.00,172.02,2451.32,0.00,503.20,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 04:30,5840.06,0.00,1533.51,0.00,0.00,0.00,0.00,2521.35,231.07,230.95,233.94,6271.24,6751.62,0.00,0.00,0.00,0.00,1662.15,1840.12,524.29,365.48,407.72,428.18,530.27,0.00,0.00,0.00,2186.56,1645.32,1287.93,-34.21,0.00,390.12,0.00,0.00,0.00,0.00,170.18,2467.72,0.00,530.36,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 04:35,5349.86,0.00,1528.83,0.00,0.00,0.00,0.00,2475.33,231.55,230.78,236.53,5520.04,6727.64,0.00,0.00,0.00,0.00,1700.79,1199.36,601.71,365.35,435.19,330.32,542.56,0.00,0.00,0.00,1953.43,1117.43,1112.88,-109.07,0.00,324.11,0.00,0.00,0.00,0.00,150.06,2442.64,0.00,571.99,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 04:40,5897.19,0.00,1517.40,0.00,0.00,0.00,0.00,2490.85,232.19,231.52,235.39,5187.26,6730.42,0.00,0.00,0.00,0.00,1700.09,684.52,585.61,210.43,427.50,17.48,532.65,0.00,0.00,0.00,1981.40,1453.89,1299.46,-86.49,0.00,357.09,0.00,0.00,0.00,0.00,-98.18,2340.74,0.00,530.64,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 04:45,5028.43,0.00,1522.05,0.00,0.00,0.00,0.00,2501.20,232.34,231.30,235.67,4563.84,6272.24,0.00,0.00,0.00,0.00,1595.28,353.37,545.73,196.31,410.99,-30.42,530.07,-0.57,0.74,0.40,1765.99,955.76,1219.37,-139.80,0.00,301.23,0.00,0.00,0.00,0.00,-100.76,2187.82,0.00,521.15,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 04:50,6020.25,0.00,1498.81,0.00,0.00,0.00,0.00,2485.07,232.73,232.39,232.99,4236.07,5713.09,0.00,0.00,0.00,0.00,1369.84,366.20,540.83,326.61,397.80,33.18,484.01,-0.57,0.37,0.20,1674.17,1537.34,1225.71,-79.07,0.00,319.80,0.00,0.00,0.00,0.00,-16.55,1821.13,0.00,511.24,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 04:55,4756.70,0.00,1497.13,0.00,0.00,0.00,0.00,2440.38,232.30,231.11,237.06,4004.77,5528.08,0.00,0.00,0.00,0.00,1269.19,473.79,552.95,460.09,382.53,187.87,476.49,-0.57,0.74,0.20,1518.64,574.62,901.14,-160.01,0.00,233.36,0.00,0.00,0.00,0.00,137.73,1545.58,0.00,526.02,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 05:00,5923.66,0.00,1476.88,0.00,0.00,0.00,0.00,2462.08,231.00,231.29,234.12,4819.93,5456.32,165.51,148.37,159.11,0.00,1199.82,294.67,540.91,282.34,414.22,-21.64,524.07,105.07,102.33,119.08,1974.77,1218.97,1172.57,-83.40,0.00,325.25,0.00,0.00,0.00,0.00,-64.67,1237.15,0.00,509.16,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 05:05,5305.17,0.00,1468.63,0.00,0.00,0.00,0.00,2461.04,231.63,231.63,235.77,4471.99,5715.66,784.56,759.54,785.16,0.00,1138.77,186.99,542.96,174.65,401.28,-102.05,510.05,477.23,458.73,489.18,1968.38,936.16,1444.69,-131.27,0.00,283.28,0.00,0.00,0.00,0.00,-140.57,977.33,0.00,538.22,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 05:10,7953.77,0.00,1428.65,0.00,0.00,0.00,0.00,2549.49,228.76,230.32,229.44,7574.30,7181.55,704.97,630.54,663.45,0.00,1088.25,181.05,512.12,171.19,453.75,-78.41,596.77,525.34,527.49,587.50,2617.29,2171.31,2027.71,136.24,0.00,494.51,0.00,0.00,0.00,0.00,-125.72,719.71,0.00,516.36,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 05:15,6353.63,0.00,1437.87,0.00,0.00,0.00,0.00,2489.33,229.24,230.13,233.18,6631.92,6177.19,721.69,656.26,719.76,0.00,1077.65,187.89,531.21,175.72,416.99,-85.55,548.57,511.05,474.44,547.14,2143.34,1319.34,1610.46,15.72,0.00,396.38,0.00,0.00,0.00,0.00,-129.84,636.65,0.00,522.07,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 05:20,5986.39,0.00,1431.45,0.00,0.00,0.00,0.00,2466.43,228.20,230.84,234.04,6511.87,5103.14,741.04,660.49,736.91,0.00,1056.46,185.99,528.42,175.35,394.56,-91.48,521.11,491.00,445.97,535.94,2046.39,1580.22,1494.39,-43.70,0.00,361.62,0.00,0.00,0.00,0.00,-130.66,606.32,0.00,532.92,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 05:25,6002.09,0.00,1420.30,0.00,0.00,0.00,0.00,2397.95,228.27,231.46,234.27,6243.86,4782.81,457.36,415.54,450.88,0.00,1040.46,194.28,540.11,181.78,392.39,-92.33,508.09,296.16,278.64,323.95,1763.45,1460.28,1211.95,-91.92,0.00,344.17,0.00,0.00,0.00,0.00,-129.23,607.12,0.00,519.38,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 05:30,5930.18,0.00,1409.25,0.00,0.00,0.00,0.00,2300.61,228.00,231.80,234.42,6213.97,4551.01,293.17,256.41,286.22,0.00,1013.99,191.31,533.72,178.08,399.17,-91.38,505.99,175.91,162.85,201.57,1627.86,1325.60,1021.23,-130.59,0.00,327.28,0.00,0.00,0.00,0.00,-129.17,602.45,0.00,513.32,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 05:35,6572.45,0.00,1391.76,0.00,0.00,0.00,0.00,2226.83,229.55,230.46,232.81,6671.28,6146.21,813.03,756.06,810.54,0.00,994.89,232.02,531.44,218.44,414.55,-96.54,525.51,494.81,461.43,526.99,1907.60,1377.43,1461.42,-67.76,0.00,369.48,0.00,0.00,0.00,0.00,-139.28,596.47,0.00,512.02,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 05:40,6652.47,0.00,1383.08,0.00,0.00,0.00,0.00,2220.14,230.38,230.72,232.23,6532.60,6131.84,786.15,738.04,781.96,0.00,991.97,255.48,522.13,243.02,430.49,-97.18,551.91,509.56,490.02,540.99,1859.71,1698.87,1539.26,-34.41,0.00,410.35,0.00,0.00,0.00,0.00,-143.10,592.10,0.00,518.89,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 05:45,6532.17,0.00,1073.56,0.00,0.00,0.00,0.00,2229.22,229.70,231.04,232.59,6549.84,5609.41,787.08,727.93,769.91,0.00,997.06,263.32,534.44,248.63,404.58,-97.67,519.97,491.35,475.38,533.44,1882.38,1851.35,1323.38,-57.03,0.00,320.59,0.00,0.00,0.00,0.00,-141.75,596.82,0.00,560.94,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 05:50,6057.91,0.00,0.00,0.00,0.00,0.00,0.00,2194.21,227.95,234.43,233.90,4129.40,3292.32,83.85,72.28,78.30,0.00,982.11,228.32,556.10,209.82,336.46,-113.72,396.66,46.41,46.14,56.30,1215.21,1474.30,352.45,-240.39,0.00,0.00,0.00,0.00,0.00,0.00,-147.90,593.94,0.00,539.59,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 05:55,5073.67,0.00,0.00,0.00,0.00,0.00,0.00,2150.51,226.86,234.32,236.01,3456.80,2948.19,0.00,0.00,0.00,0.00,1040.04,199.72,618.56,182.38,348.55,-119.31,396.02,0.00,0.00,0.00,1107.69,801.21,277.04,-294.54,0.00,0.00,0.00,0.00,0.00,0.00,-148.46,589.31,0.00,578.80,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 06:00,5573.29,0.00,0.00,0.00,0.00,0.00,0.00,2190.45,227.58,234.41,234.46,3434.30,3068.24,0.00,0.00,0.00,0.00,1129.07,198.94,591.82,182.36,340.67,-111.18,404.89,0.00,0.00,0.00,1068.13,1090.30,494.89,-273.15,0.00,0.00,0.00,0.00,0.00,0.00,-143.95,594.17,0.00,540.42,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 06:05,5016.71,0.00,1275.46,0.00,0.00,0.00,0.00,2264.50,229.72,233.69,235.99,3813.74,4146.40,0.00,0.00,0.00,0.00,1172.63,187.61,581.46,173.47,358.98,-108.56,443.10,0.00,0.00,0.00,1358.65,882.96,563.34,-240.52,0.00,148.86,0.00,0.00,0.00,0.00,-141.10,610.01,0.00,557.65,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 06:10,5477.37,0.00,1523.57,0.00,0.00,0.00,0.00,2263.79,230.17,233.38,235.38,4201.03,4400.00,0.00,0.00,0.00,0.00,1194.60,191.31,617.43,177.85,390.72,-108.62,479.66,0.00,0.00,0.00,1424.61,1198.84,723.29,-213.45,0.00,254.69,0.00,0.00,0.00,0.00,-143.96,603.42,0.00,555.39,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 06:15,4968.86,0.00,1426.82,0.00,0.00,0.00,0.00,2260.79,229.80,233.08,236.76,4116.12,4369.71,0.00,0.00,0.00,0.00,1107.91,185.09,556.75,171.40,359.91,-107.98,441.87,0.00,0.00,0.00,1275.46,771.41,731.08,-245.17,0.00,222.95,0.00,0.00,0.00,0.00,-140.88,596.38,0.00,527.91,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 06:20,5443.21,0.00,171.97,0.00,0.00,0.00,0.00,2253.02,227.41,234.02,235.90,3815.23,3137.52,0.00,0.00,0.00,0.00,1114.08,170.69,576.09,157.41,333.43,-111.81,398.54,0.00,0.00,0.00,1082.43,694.71,361.94,-287.80,0.00,22.57,0.00,0.00,0.00,0.00,-140.57,583.91,0.00,540.69,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 06:25,4674.30,0.00,0.00,0.00,0.00,0.00,0.00,2241.50,226.07,233.73,237.66,3994.37,3008.22,0.00,0.00,0.00,0.00,1107.07,163.11,575.89,147.62,326.85,-105.56,394.59,0.00,0.00,0.00,1085.04,247.97,249.92,-300.51,0.00,0.00,0.00,0.00,0.00,0.00,-132.47,686.91,0.00,567.68,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 06:30,5186.94,0.00,0.00,0.00,0.00,0.00,0.00,2239.36,226.90,234.39,235.68,3918.76,3272.76,0.00,0.00,0.00,0.00,1097.93,200.59,587.77,184.29,335.78,-115.54,404.39,0.00,0.00,0.00,1286.46,646.11,217.21,-278.47,0.00,0.00,0.00,0.00,0.00,0.00,-147.04,1073.65,0.00,551.83,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 06:35,4786.57,0.00,907.99,0.00,0.00,0.00,0.00,2214.21,228.98,233.68,236.28,3732.75,4070.72,0.00,0.00,0.00,0.00,1066.57,179.92,575.88,164.52,348.60,-109.70,419.06,0.00,0.00,0.00,1427.38,567.25,349.31,-264.27,0.00,113.54,0.00,0.00,0.00,0.00,-141.95,1112.76,0.00,548.05,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 06:40,5602.66,0.00,1549.88,0.00,0.00,0.00,0.00,2203.55,231.81,234.33,234.46,3538.89,4766.90,0.00,0.00,0.00,0.00,1062.07,182.27,582.16,166.44,368.89,-104.15,436.28,0.00,0.00,0.00,1379.20,1317.65,658.45,-226.73,0.00,250.84,0.00,0.00,0.00,0.00,-140.53,1142.11,0.00,519.67,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 06:45,5320.74,0.00,883.25,0.00,0.00,0.00,0.00,2216.26,230.59,235.17,235.64,3206.99,4009.73,0.00,0.00,0.00,0.00,1067.11,190.42,608.39,174.15,338.97,-107.88,396.13,-1.14,0.74,0.40,908.40,1192.28,356.23,-283.36,0.00,140.56,0.00,0.00,0.00,0.00,-143.90,1121.62,0.00,558.79,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 06:50,5771.28,0.00,0.00,0.00,0.00,0.00,0.00,2198.94,228.49,235.76,234.50,3283.38,3043.00,0.00,0.00,0.00,0.00,1036.90,191.04,578.06,173.12,321.31,-114.39,368.63,0.00,0.00,0.00,1069.55,1426.10,194.95,-302.71,0.00,0.00,0.00,0.00,0.00,0.00,-146.05,1097.67,0.00,548.71,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 06:55,5960.46,0.00,0.00,0.00,0.00,0.00,0.00,2203.41,227.86,235.92,234.50,3270.37,2996.19,0.00,0.00,0.00,0.00,1045.96,173.80,601.90,156.83,333.84,-114.39,376.88,-0.57,0.37,0.20,1127.99,1222.82,242.62,-300.53,0.00,0.00,0.00,0.00,0.00,0.00,-143.09,1092.78,0.00,561.93,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 07:00,6141.41,0.00,264.44,0.00,0.00,0.00,0.00,2202.48,230.26,235.80,233.71,3362.25,3568.19,0.00,0.00,0.00,0.00,1062.82,164.99,624.80,149.01,377.87,-95.12,432.66,0.00,0.00,0.00,984.77,1685.44,528.47,-240.02,0.00,49.76,0.00,0.00,0.00,0.00,-129.88,1123.51,0.00,534.22,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 07:05,5409.60,0.00,1623.16,0.00,0.00,0.00,0.00,2211.89,233.57,233.36,235.57,3893.58,5743.02,519.63,530.89,522.52,0.00,991.84,183.04,568.04,168.20,400.79,-95.04,475.56,316.56,318.63,308.72,1279.57,1380.76,1161.25,-184.19,0.00,275.40,0.00,0.00,-0.02,0.00,-137.49,1141.31,0.00,521.42,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 07:10,6326.43,0.00,1151.60,0.00,0.00,0.00,0.00,2186.40,231.66,233.48,233.56,4362.11,5396.37,788.44,762.27,737.45,0.00,985.33,193.25,561.38,177.30,384.57,-94.48,457.71,462.12,504.24,504.70,1879.68,1873.98,1285.06,-199.81,-0.19,248.25,-0.03,-0.89,-0.03,-0.19,-138.27,1135.71,0.00,519.69,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 07:15,4998.03,0.00,0.00,0.00,0.00,0.00,0.00,2202.39,227.21,234.70,236.64,3258.85,3378.26,166.38,148.90,152.78,0.00,984.39,215.46,580.79,194.00,322.80,-116.58,364.05,83.88,88.87,101.31,1163.91,595.46,160.76,-341.37,0.00,0.00,0.00,0.00,-0.02,0.00,-149.82,1067.84,0.00,548.12,0.00,0.00,0.00,0.00,0.00,,,
