date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-04-29 02:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,399.79,188.76,186.37,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-172.47,0.00,0.00,500.36,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 02:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,10.27,208.09,-444.71,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-177.20,0.00,0.00,502.74,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 02:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-419.66,209.60,181.96,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-167.21,0.00,0.00,494.11,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 02:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,345.98,205.52,306.22,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-163.08,0.00,0.00,478.42,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 02:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,137.26,188.94,-436.92,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-144.14,0.00,0.00,493.93,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 02:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-480.22,186.93,43.80,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-122.99,0.00,0.00,505.52,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 02:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,252.87,206.47,443.88,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-52.19,0.00,0.00,514.44,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 02:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,319.18,527.35,-421.90,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,617.31,0.00,0.00,479.49,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 02:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-521.77,310.44,-117.42,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,11.05,0.00,0.00,487.39,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 02:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,122.77,361.37,525.90,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,109.87,0.00,0.00,485.06,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 03:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,441.75,383.13,-336.24,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,213.31,0.00,0.00,485.28,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 03:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-502.06,355.26,-267.95,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,208.61,0.00,0.00,483.28,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 03:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-43.06,363.73,571.01,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,236.09,0.00,0.00,497.52,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 03:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,552.49,340.57,-209.89,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,237.99,0.00,0.00,494.03,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 03:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-426.12,341.25,-408.64,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,252.42,0.00,0.00,484.89,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 03:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-192.56,343.63,560.03,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,266.19,0.00,0.00,496.41,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 03:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,589.59,378.00,-50.23,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,344.97,0.00,0.00,525.87,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 03:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-301.92,329.55,-515.02,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,237.35,0.00,0.00,499.25,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 03:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-364.52,331.20,471.36,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,250.23,0.00,0.00,506.77,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 03:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,574.92,296.48,134.28,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,149.26,0.00,0.00,485.95,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 03:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-124.52,319.30,-585.16,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,461.68,0.00,0.00,502.12,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 03:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-462.55,235.58,350.00,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,8.45,0.00,0.00,472.53,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 04:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,523.09,248.14,286.53,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,31.80,0.00,0.00,478.69,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 04:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,46.33,257.57,-595.18,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,40.50,0.00,0.00,506.07,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 04:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-568.86,256.10,207.74,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,38.71,0.00,0.00,503.80,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 04:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,432.38,256.73,416.21,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,118.39,0.00,0.00,498.20,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 04:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,203.25,238.04,-562.20,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,379.68,0.00,0.00,495.62,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 04:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-608.49,215.64,13.53,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,412.43,0.00,0.00,481.58,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 04:30,5081.12,0.00,1385.31,0.00,0.00,0.00,0.00,572.75,234.45,235.99,238.33,2567.92,4894.57,0.00,0.00,0.00,0.00,0.00,0.00,289.54,134.24,537.24,0.00,0.00,0.00,0.00,0.00,1092.49,1645.19,1108.35,-62.52,-0.80,223.50,-1.41,-2.23,-0.55,-2.85,293.06,49.78,0.00,494.68,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 04:35,6875.84,0.00,1840.92,0.00,0.00,0.00,0.00,2582.89,237.28,232.71,236.33,5335.56,8466.33,0.00,0.00,0.00,0.00,1426.69,1306.89,500.85,222.53,386.61,230.97,546.46,0.00,0.00,0.00,1842.74,1920.19,2366.15,-141.85,-3.62,458.42,-1.54,-4.45,-1.07,-3.14,33.47,2717.82,0.00,524.64,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 04:40,6891.54,0.00,1699.75,0.00,0.00,0.00,0.00,2617.47,233.42,231.76,235.08,6297.36,7565.23,0.00,0.00,0.00,0.00,1707.50,2122.94,541.55,413.51,420.44,479.29,618.71,0.00,0.00,0.00,1980.02,1952.55,2144.63,-138.30,-2.10,444.71,-0.96,-4.45,-0.81,-1.81,165.72,2726.08,0.00,519.37,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 04:45,7487.07,0.00,1608.93,0.00,0.00,0.00,0.00,2632.03,232.00,231.88,233.46,6653.64,7390.77,0.00,0.00,0.00,0.00,1675.61,2103.13,530.10,380.88,415.65,476.17,621.84,0.00,0.00,0.00,2077.57,1970.94,2365.25,-72.79,-0.86,437.76,-0.16,-3.56,-0.56,-0.58,167.95,2707.90,0.00,518.41,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 04:50,6639.86,0.00,1564.19,0.00,0.00,0.00,0.00,2621.25,231.36,231.82,233.40,6426.40,6916.55,0.00,0.00,0.00,0.00,1688.78,2088.94,547.52,342.97,426.75,668.53,638.68,0.00,0.00,0.00,2363.14,1929.70,1780.49,-46.36,-0.48,440.02,-0.08,-2.23,-0.13,-0.48,355.18,2702.50,0.00,542.85,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 04:55,6795.17,0.00,1530.10,0.00,0.00,0.00,0.00,2612.27,231.66,231.95,232.40,6115.09,6916.89,0.00,0.00,0.00,0.00,1703.67,2103.48,557.22,383.73,423.98,623.53,633.12,0.00,0.00,0.00,2191.79,2136.76,1824.44,-23.17,-0.48,446.36,-0.08,-2.23,-0.08,-0.48,319.25,2697.14,0.00,533.15,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 05:00,7413.52,0.00,1503.51,0.00,0.00,0.00,0.00,2622.57,230.79,231.54,231.16,6228.20,7313.00,459.79,452.61,443.22,0.00,1700.92,2086.98,549.26,801.30,434.30,999.94,636.15,307.49,317.86,318.02,2640.30,2449.74,2190.41,-0.30,-0.29,448.50,-0.05,-0.45,-0.08,-0.19,683.98,2646.49,0.00,523.16,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 05:05,9308.79,0.00,1453.63,0.00,0.00,0.00,0.00,2686.79,230.02,230.01,226.96,8410.48,9294.32,751.63,728.61,701.58,0.00,1714.63,2089.31,579.00,535.48,488.43,1010.01,720.76,547.48,584.87,584.44,3552.68,3808.72,2946.38,158.21,-0.10,545.38,-0.03,-0.45,-0.06,-0.10,600.84,2536.88,0.00,488.82,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 05:10,8866.10,0.00,1438.71,0.00,0.00,0.00,0.00,2674.06,229.64,230.99,228.51,8706.63,8140.67,730.14,690.92,692.10,0.00,1668.49,2082.84,525.21,453.69,454.18,750.03,679.44,508.13,521.68,546.99,3025.82,3826.92,2545.31,107.04,0.00,540.28,0.00,0.00,0.00,0.00,377.61,2637.12,0.00,516.54,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 05:15,7635.45,0.00,1426.93,0.00,0.00,0.00,0.00,2644.75,230.20,231.64,229.94,8151.78,6905.49,11.43,11.51,11.38,0.00,1663.03,2110.68,500.63,292.35,440.76,189.61,676.46,9.19,9.29,9.17,1979.71,3221.12,2004.75,79.17,0.00,536.41,0.00,0.00,0.00,0.00,-122.41,2631.89,0.00,499.05,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 05:20,7966.33,0.00,1405.13,0.00,0.00,0.00,0.00,2665.86,231.63,231.22,228.78,8269.99,7565.45,730.05,706.50,709.42,0.00,1660.92,2092.67,505.32,273.72,469.11,214.99,720.17,558.83,561.48,579.96,2573.26,3840.71,2647.38,89.67,0.00,563.52,0.00,0.00,0.00,0.00,-125.00,2582.90,0.00,501.83,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 05:25,7157.99,0.00,1416.22,0.00,0.00,0.00,0.00,2683.65,233.02,231.53,231.06,6793.46,7456.83,717.77,714.44,705.35,0.00,1696.17,2103.06,535.92,263.06,475.31,118.71,694.79,539.91,543.89,544.53,2434.27,2956.93,2382.90,4.06,0.00,500.71,0.00,0.00,0.00,0.00,-142.06,2608.64,0.00,517.87,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 05:30,6906.94,0.00,1422.24,0.00,0.00,0.00,0.00,2679.94,233.02,230.86,231.93,6819.18,7623.78,720.81,715.67,721.56,0.00,1693.80,2116.21,551.18,273.81,435.71,122.83,659.27,536.77,524.90,535.77,2472.12,2507.03,2279.88,-0.59,0.00,470.40,0.00,0.00,0.00,0.00,-130.32,2616.06,0.00,550.54,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 05:35,6476.93,0.00,108.54,0.00,0.00,0.00,0.00,2665.44,230.09,230.76,233.49,6375.63,6301.71,752.12,718.46,745.95,0.00,1702.85,2162.70,560.67,445.99,430.87,328.76,615.81,504.66,484.78,523.28,2235.76,2108.85,1837.35,-86.62,0.00,35.61,0.00,0.00,0.00,0.00,22.71,2608.29,0.00,523.21,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 05:40,7804.19,0.00,0.00,0.00,0.00,0.00,0.00,2690.06,229.24,232.40,230.40,6644.91,5846.45,628.63,581.48,562.34,0.00,1689.22,2161.37,547.59,493.63,425.94,489.51,621.08,394.16,436.92,456.73,2234.31,2917.12,1696.39,-23.98,0.00,0.00,0.00,0.00,0.00,0.00,130.25,2603.84,0.00,528.76,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 05:45,6673.74,0.00,0.00,0.00,0.00,0.00,0.00,2680.27,228.23,230.33,232.63,8147.13,6594.62,133.73,126.02,124.31,0.00,1669.25,2127.73,517.73,634.90,437.87,769.89,636.83,90.67,95.61,99.95,2188.50,1775.85,1061.65,22.20,0.00,0.00,0.00,0.37,0.00,0.00,388.27,2591.41,0.00,580.18,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 05:50,8013.80,0.00,596.01,0.00,0.00,0.00,0.00,2677.11,229.61,230.15,229.39,8846.96,7903.64,703.02,653.01,670.90,0.00,1650.11,2105.80,514.37,527.91,464.64,689.83,704.36,550.85,552.34,593.97,3044.93,3344.18,2047.13,163.36,0.00,191.91,0.00,0.00,0.00,0.00,283.30,2498.16,0.00,499.63,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 05:55,7208.20,0.00,1549.05,0.00,0.00,0.00,0.00,2664.32,230.00,229.94,231.24,8568.56,7675.68,669.23,627.28,667.82,0.00,1691.28,2127.86,539.80,615.82,469.11,811.76,694.32,558.12,527.79,577.41,2999.29,3126.69,2144.05,129.19,-0.57,520.51,-0.20,0.37,-0.60,-1.14,403.29,2424.61,0.00,494.01,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 06:00,6573.53,0.00,913.13,0.00,0.00,0.00,0.00,2650.90,229.03,230.12,232.41,8529.08,6617.32,694.58,631.52,706.68,0.00,1660.45,2143.92,506.23,580.64,446.63,755.01,656.10,538.07,481.36,564.14,2608.68,2652.27,1742.19,67.00,0.00,324.78,0.00,0.00,0.00,0.00,358.90,2453.83,0.00,501.80,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 06:05,6553.54,0.00,0.00,0.00,0.00,0.00,0.00,2618.43,228.05,230.73,232.56,8428.13,6205.10,712.92,629.49,710.73,0.00,1663.85,2130.04,511.53,441.23,416.76,391.72,620.31,519.07,465.46,563.18,2409.49,2166.37,1265.11,20.32,0.00,-0.57,0.00,0.37,0.00,0.00,81.35,2497.03,0.00,522.48,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 06:10,6679.14,0.00,0.00,0.00,0.00,0.00,0.00,2592.53,229.60,232.50,232.23,7076.10,5480.24,467.67,409.42,447.93,0.00,1697.35,2143.14,558.03,285.94,406.82,85.59,587.38,322.39,308.35,366.63,2108.89,2145.33,1110.82,-63.79,0.00,0.00,0.00,0.00,0.00,0.00,-128.35,2516.02,0.00,538.81,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 06:15,5483.11,0.00,0.00,0.00,0.00,0.00,0.00,2565.74,229.94,231.58,234.90,6169.37,5168.35,283.17,266.38,283.34,0.00,1696.61,2170.10,558.71,466.58,386.77,345.88,552.02,175.99,164.00,184.47,1801.20,1348.95,825.90,-118.45,0.00,0.00,0.00,0.00,-0.20,0.00,52.16,2537.21,0.00,581.91,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 06:20,7012.33,0.00,1345.69,0.00,0.00,0.00,0.00,2592.14,231.70,231.41,231.17,6794.42,6937.71,738.01,711.27,707.73,0.00,1675.90,2139.49,542.33,478.00,446.78,486.60,640.33,521.11,533.92,549.73,2749.34,2955.69,1959.38,34.72,-0.57,419.44,-0.20,0.00,0.00,0.00,134.92,2492.08,0.00,550.82,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 06:25,6925.40,0.00,1503.86,0.00,0.00,0.00,0.00,2592.87,232.44,231.51,231.12,6645.86,7069.36,706.40,692.48,682.29,0.00,1684.53,2124.12,545.48,403.52,435.17,337.40,627.20,527.79,538.30,545.19,2590.98,2879.53,2020.74,18.19,0.00,481.84,0.00,0.00,0.00,0.00,42.06,2492.26,0.00,511.66,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 06:30,6845.31,0.00,227.26,0.00,0.00,0.00,0.00,2587.98,230.98,232.76,231.67,6656.88,5839.87,352.19,328.06,327.75,0.00,1708.46,2120.24,572.28,251.88,412.28,41.55,565.45,242.94,253.87,268.84,1825.66,2151.13,1105.21,-59.50,0.00,78.89,0.00,0.00,-0.20,-0.57,-158.68,2514.08,0.00,535.68,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 06:35,5012.63,0.00,0.00,0.00,0.00,0.00,0.00,2525.94,229.42,231.44,236.59,5916.79,5103.34,0.00,0.00,0.00,0.00,1741.25,2047.12,613.78,266.21,377.24,-22.45,419.19,0.00,0.00,0.00,1283.04,407.30,465.14,-218.97,0.00,-0.57,0.00,0.37,0.00,0.00,-171.27,2559.59,0.00,557.47,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 06:40,6367.11,0.00,0.00,0.00,0.00,0.00,0.00,2574.71,227.76,232.09,232.87,7099.33,5155.74,0.00,0.00,0.00,0.00,1666.39,1791.98,556.56,263.04,387.80,84.21,507.28,0.00,0.00,0.00,1516.71,1268.25,673.68,-93.01,0.00,0.00,-0.20,0.74,0.00,0.00,-155.15,2520.62,0.00,538.12,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 06:45,6402.21,0.00,595.28,0.00,0.00,0.00,0.00,2655.01,228.61,231.23,232.69,7678.64,6185.11,0.00,0.00,0.00,0.00,1653.25,1518.90,538.26,261.22,411.92,73.02,572.11,0.00,0.00,0.00,1717.29,1268.38,823.67,-26.86,0.00,152.78,0.00,0.00,0.00,0.00,-161.89,2505.33,0.00,507.16,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 06:50,6165.33,0.00,1566.53,0.00,0.00,0.00,0.00,2672.17,231.05,229.55,233.37,7688.00,7550.12,0.00,0.00,0.00,0.00,1657.79,1232.97,534.43,266.58,460.80,127.91,636.56,0.00,0.00,0.00,1950.08,931.04,1185.75,8.92,-1.14,471.27,-0.60,0.74,-0.20,-1.71,-153.58,2497.18,0.00,513.41,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 06:55,6374.91,0.00,559.61,0.00,0.00,0.00,0.00,2607.71,228.75,231.10,232.97,7728.05,6202.35,0.00,0.00,0.00,0.00,1681.82,1026.10,575.54,269.97,429.83,63.50,586.72,0.00,0.00,0.00,1572.44,1248.96,750.21,-22.40,-0.57,176.97,0.00,0.00,-0.20,-0.57,-150.39,2492.23,0.00,532.34,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 07:00,6252.42,0.00,0.00,0.00,0.00,0.00,0.00,2555.46,227.71,231.52,234.32,7116.22,5576.58,0.00,0.00,0.00,0.00,1643.64,816.94,542.44,276.73,402.46,-20.00,517.84,0.00,0.00,0.00,1203.31,924.03,624.23,-127.26,0.00,0.00,-0.20,0.00,0.00,0.00,-156.72,2503.70,0.00,557.92,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 07:05,5628.22,0.00,0.00,0.00,0.00,0.00,0.00,2480.79,229.13,231.89,236.19,5292.71,5867.12,0.00,0.00,0.00,0.00,1665.41,639.82,554.98,262.81,374.11,-69.26,439.88,0.00,0.00,0.00,1115.79,191.46,615.74,-240.06,0.00,-0.57,0.00,0.37,-0.20,-0.57,-169.95,2579.50,0.00,561.94,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 07:10,5773.56,0.00,229.08,0.00,0.00,0.00,0.00,2480.99,231.04,233.81,235.61,3770.91,5147.81,0.00,0.00,0.00,0.00,1674.51,484.71,569.00,205.64,364.77,-73.75,421.87,0.00,0.00,0.00,1104.55,762.90,748.43,-284.04,-0.57,34.63,0.00,0.00,0.00,0.00,-155.69,2522.95,0.00,567.48,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 07:15,4746.40,0.00,1656.89,0.00,0.00,0.00,0.00,2504.66,232.78,232.00,237.26,3714.63,6115.75,0.00,0.00,0.00,0.00,1616.29,447.08,597.17,188.67,405.21,-62.14,511.96,0.00,0.00,0.00,1076.54,193.44,974.67,-272.21,-0.10,280.85,-0.41,-0.45,-0.22,-0.67,-149.91,2194.34,0.00,547.80,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 07:20,5829.83,0.00,832.28,0.00,0.00,0.00,0.00,2525.18,231.42,233.86,234.54,3340.31,5350.87,0.00,0.00,0.00,0.00,1531.77,409.10,568.35,201.16,397.54,-72.73,503.10,0.00,0.00,0.00,986.71,858.47,732.04,-272.16,0.00,210.09,-0.60,0.00,-0.41,-1.71,-147.49,2385.89,0.00,537.00,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 07:25,4532.79,0.00,0.00,0.00,0.00,0.00,0.00,2490.75,228.30,233.62,237.81,3367.45,4564.63,0.00,0.00,0.00,0.00,1485.39,410.28,599.16,201.71,354.10,-89.44,429.74,0.00,0.00,0.00,921.78,-82.20,1.88,-347.80,0.00,-0.57,0.00,0.74,-0.40,-0.57,-153.19,2176.35,0.00,559.13,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 07:30,5983.30,0.00,0.00,0.00,0.00,0.00,0.00,2497.85,229.24,233.77,234.66,4143.37,5026.35,672.16,631.16,621.25,0.00,1483.18,370.66,608.83,198.86,412.06,-78.44,517.77,348.29,376.22,397.90,1628.28,1181.38,709.39,-208.37,0.00,-0.57,-0.20,0.37,-0.20,-0.57,-144.84,2032.95,0.00,550.95,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 07:35,5666.69,0.00,0.00,0.00,0.00,0.00,0.00,2462.15,229.33,233.55,235.61,4268.40,5112.00,858.81,816.94,827.28,0.00,1424.14,353.57,571.00,197.08,382.61,-80.06,482.61,442.36,446.09,482.05,1640.02,1001.78,766.78,-197.67,-1.14,-1.71,-0.60,0.74,-0.40,-1.71,-143.37,1847.03,0.00,569.38,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 07:40,5377.67,0.00,1555.07,0.00,0.00,0.00,0.00,2464.57,232.41,234.35,236.30,3420.34,5718.60,18.38,17.97,18.68,0.00,1394.76,305.91,568.39,194.21,388.52,-92.39,467.91,9.28,9.55,9.43,1065.21,969.95,645.53,-225.03,-1.71,281.61,-0.81,0.21,-0.83,-2.38,-147.74,1729.86,0.00,559.14,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 07:45,6539.68,0.00,1230.65,438.58,0.00,0.00,0.00,2464.28,231.32,235.45,233.78,3403.51,5042.66,0.00,0.00,0.00,0.00,1419.39,291.67,609.62,193.34,382.18,-102.36,450.55,0.00,0.00,0.00,1260.82,1420.71,486.04,-230.25,-1.71,1.14,-0.80,-46.12,-0.80,-2.85,-151.52,1679.31,0.00,550.85,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 07:50,5536.65,0.00,912.64,489.09,0.00,0.00,0.00,2428.69,229.71,234.92,236.26,3305.22,4677.59,0.00,0.00,0.00,0.00,1390.14,271.67,602.30,191.13,364.24,-112.06,421.51,0.00,0.00,0.00,1174.85,500.16,251.06,-312.73,-0.57,-95.25,-0.60,-59.38,-0.80,-1.71,-154.19,1558.23,0.00,558.32,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 07:55,6620.78,0.00,963.27,474.60,0.00,0.00,0.00,2437.33,229.77,236.40,234.53,3034.92,4175.57,0.00,0.00,0.00,0.00,1361.26,271.39,601.19,195.06,345.67,-117.83,392.91,0.00,0.00,0.00,982.52,1024.25,234.93,-320.63,-2.28,-93.83,-1.00,-62.40,-1.00,-2.85,-156.69,1138.90,0.00,560.31,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 08:00,5030.48,0.00,900.64,487.95,0.00,0.00,0.00,2411.65,227.93,234.90,237.47,2968.24,3945.51,0.00,0.00,0.00,0.00,1317.14,256.42,598.11,193.74,321.98,-128.69,364.91,0.00,0.00,0.00,826.77,-94.10,-51.65,-386.02,-1.14,-110.81,-0.80,-68.92,-0.80,-2.28,-160.10,1039.09,0.00,546.17,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 08:05,6133.60,0.00,910.53,478.59,0.00,0.00,0.00,2440.07,229.42,235.90,235.53,3001.65,4102.81,0.00,0.00,0.00,0.00,1303.53,238.26,589.47,194.98,335.12,-118.93,382.90,0.00,0.00,0.00,1018.02,546.20,193.12,-325.19,-1.71,-104.27,-0.80,-61.20,-0.80,-2.28,-155.88,1017.60,0.00,588.44,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 08:10,4725.00,0.00,901.60,489.94,0.00,0.00,0.00,2415.18,227.86,234.47,238.00,3012.01,4007.68,0.00,0.00,0.00,0.00,1270.68,225.18,591.56,190.55,330.39,-123.87,383.06,0.00,0.00,0.00,923.10,-320.11,-40.82,-379.00,-1.14,-108.62,-0.80,-68.32,-0.80,-2.28,-156.71,954.29,0.00,593.34,0.00,0.00,0.00,0.00,0.00,,,
