date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-05-27 02:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.48,,,,,,,0.00,0.00,756.04,175.36,0.00,0.00,0.00,0.00,534.99,,,
2019-05-27 02:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.48,,,,,,,0.00,0.00,785.10,192.55,0.00,0.00,0.00,0.00,533.28,,,
2019-05-27 02:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-0.57,0.37,0.20,,,,-0.48,,,,,,,0.00,0.00,797.64,177.27,0.00,0.00,0.00,0.00,530.43,,,
2019-05-27 02:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-1.14,0.74,0.40,,,,-0.48,,,,,,,0.00,0.00,799.91,183.09,0.00,0.00,0.00,0.00,529.86,,,
2019-05-27 02:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-0.57,0.00,0.61,,,,-0.48,,,,,,,0.00,0.00,800.48,176.23,0.00,0.00,0.00,0.00,531.00,,,
2019-05-27 02:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-1.14,0.74,0.40,,,,-0.48,,,,,,,0.00,0.00,803.33,180.72,0.00,0.00,0.00,0.00,527.58,,,
2019-05-27 02:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.48,,,,,,,0.00,0.00,805.04,179.74,0.00,0.00,0.00,0.00,526.44,,,
2019-05-27 03:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-0.57,0.00,0.00,,,,-0.77,,,,,,,0.00,0.00,828.97,183.46,0.00,0.00,0.00,0.00,531.00,,,
2019-05-27 03:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.20,,,,-0.86,,,,,,,0.00,0.00,818.15,212.19,0.00,0.00,0.00,0.00,532.14,,,
2019-05-27 03:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.20,,,,-0.86,,,,,,,0.00,0.00,780.54,185.20,0.00,0.00,0.00,0.00,525.87,,,
2019-05-27 03:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.48,,,,,,,0.00,0.00,756.61,179.47,0.00,0.00,0.00,0.00,530.43,,,
2019-05-27 03:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.48,,,,,,,0.00,0.00,770.86,186.16,0.00,0.00,0.00,0.00,531.57,,,
2019-05-27 03:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.48,,,,,,,0.00,0.00,775.42,187.50,0.00,0.00,0.00,0.00,529.86,,,
2019-05-27 03:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.48,,,,,,,0.00,0.00,770.86,186.16,0.00,0.00,0.00,0.00,525.87,,,
2019-05-27 03:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.48,,,,,,,0.00,0.00,779.40,185.68,0.00,0.00,0.00,0.00,526.44,,,
2019-05-27 03:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.48,,,,,,,0.00,0.00,805.04,185.68,0.00,0.00,0.00,0.00,526.44,,,
2019-05-27 03:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.48,,,,,,,0.00,0.00,812.45,182.15,0.00,0.00,0.00,0.00,520.74,,,
2019-05-27 03:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.67,,,,,,,0.00,0.00,817.01,213.72,0.00,0.00,0.00,0.00,519.60,,,
2019-05-27 03:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.58,,,,,,,0.00,0.00,796.50,187.50,0.00,0.00,0.00,0.00,523.02,,,
2019-05-27 04:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.77,,,,,,,0.00,0.00,789.09,187.50,0.00,0.00,0.00,0.00,523.59,,,
2019-05-27 04:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.58,,,,,,,0.00,0.00,811.31,179.86,0.00,0.00,0.00,0.00,519.03,,,
2019-05-27 04:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.48,,,,,,,0.00,0.00,819.85,185.97,0.00,0.00,0.00,0.00,522.45,,,
2019-05-27 04:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.48,,,,,,,0.00,0.00,810.74,188.26,0.00,0.00,0.00,0.00,526.44,,,
2019-05-27 04:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.48,,,,,,,0.00,0.00,804.47,223.27,0.00,0.00,0.00,0.00,523.02,,,
2019-05-27 04:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.48,,,,,,,0.00,0.00,817.58,194.58,0.00,0.00,0.00,0.00,525.87,,,
2019-05-27 04:30,5480.45,0.00,1524.17,0.00,0.00,0.00,16.61,598.80,233.72,233.91,237.28,4803.52,5888.52,30.00,29.93,30.79,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.98,1.39,1.35,2084.76,1858.69,1689.86,-101.23,-5.73,317.28,-1.41,-3.71,-1.06,-1.90,0.45,79.19,820.43,194.77,0.00,0.00,0.00,0.00,546.38,,,
2019-05-27 04:35,7936.33,0.00,1811.42,0.00,0.00,0.00,18.42,2495.46,236.56,230.13,232.98,7858.84,10718.35,579.89,602.60,599.40,0.00,1365.99,1230.39,0.00,0.00,0.00,198.25,822.22,519.50,504.93,489.65,3314.62,2703.07,3007.09,-420.66,-5.45,582.33,-0.66,-3.12,-1.40,-1.24,0.00,2376.95,799.91,176.92,0.00,0.00,0.00,0.00,578.29,,,
2019-05-27 04:40,8519.68,0.00,1628.84,0.00,0.00,0.00,13.29,2509.70,232.11,229.95,231.38,9495.13,9728.68,671.66,641.09,674.67,0.00,1581.26,2010.47,0.00,0.00,0.00,272.42,841.46,577.47,549.77,585.51,3243.87,2714.45,2491.52,-423.06,-5.06,573.27,-0.06,-2.23,-0.90,-0.10,0.37,2378.09,898.48,173.93,0.00,0.00,0.00,0.00,579.99,,,
2019-05-27 04:45,7902.82,0.00,1552.04,0.00,0.00,0.00,0.00,2515.40,231.10,229.93,231.64,9188.72,8775.38,677.64,636.99,682.24,0.00,1584.88,2032.94,0.00,0.00,0.00,329.55,824.97,570.54,534.33,583.40,3150.21,2746.69,2409.08,-424.02,-2.49,545.20,0.00,-0.89,-0.41,0.00,0.00,2378.09,845.49,155.99,0.00,0.00,0.00,0.00,580.56,,,
2019-05-27 04:50,8055.27,0.00,1498.96,0.00,0.00,0.00,0.00,2519.96,230.60,229.27,230.39,9003.02,8920.91,666.55,633.11,667.38,0.00,1603.08,2031.49,0.00,0.00,0.74,467.66,914.12,578.81,551.75,591.82,3251.24,2883.64,2635.09,-424.41,-0.86,557.07,0.00,0.00,-0.08,0.00,0.74,2417.97,814.73,158.95,0.00,0.00,0.00,0.00,705.91,,,
2019-05-27 04:55,7152.07,0.00,1476.93,0.00,0.00,0.00,0.00,2500.59,229.00,228.96,231.87,8463.07,7958.36,26.71,27.01,27.36,0.00,1644.58,2033.98,0.00,0.00,0.74,543.05,844.60,17.71,16.90,17.59,2714.14,2098.93,1980.92,-421.52,-0.48,506.30,0.00,0.00,-0.05,0.00,1.18,2490.90,794.79,142.57,0.00,0.00,0.00,0.00,997.61,,,
2019-05-27 05:00,7327.67,0.00,1448.62,0.00,0.00,0.00,0.00,2451.59,228.92,229.04,231.68,8800.03,8200.45,704.24,663.71,721.04,0.00,1609.59,2068.60,0.00,0.00,0.45,472.48,806.80,537.91,487.62,545.44,3096.79,2683.50,2473.43,-413.26,-0.38,505.21,0.00,0.00,0.00,0.00,0.00,2482.92,749.21,140.63,0.00,0.00,0.00,0.00,997.04,,,
2019-05-27 05:05,6858.82,0.00,1232.60,0.00,0.00,0.00,0.00,2478.37,228.51,228.85,232.55,8872.72,7711.72,646.15,604.93,668.13,0.00,1109.11,1377.87,0.00,0.00,0.37,692.53,942.71,495.09,438.18,500.45,3110.90,2550.15,2339.13,-417.78,-0.29,440.26,0.00,0.00,-0.02,0.00,0.37,1808.56,764.59,167.31,0.00,0.00,0.00,0.00,997.61,,,
2019-05-27 05:10,5845.00,0.00,0.00,0.00,0.00,0.00,0.00,2472.67,227.22,229.86,234.75,8003.79,5881.11,0.00,0.00,0.00,0.00,-1381.45,-1380.38,0.00,0.00,0.00,1620.17,1040.28,0.00,0.00,0.00,2134.15,1430.13,1167.82,-416.82,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-873.34,772.57,149.21,0.00,0.00,0.00,0.00,990.21,,,
2019-05-27 05:15,5686.50,0.00,0.00,0.00,0.00,0.00,0.00,2483.49,229.00,231.17,235.90,6244.88,5497.34,0.00,0.00,0.00,0.00,-1330.27,-1409.88,0.00,0.00,0.00,1643.31,1086.73,0.00,0.00,0.00,1647.85,999.91,965.53,-418.64,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-873.34,779.40,168.46,0.00,0.00,0.00,0.00,989.07,,,
2019-05-27 05:20,6441.53,0.00,397.13,0.00,0.00,0.00,0.00,2488.05,230.16,232.10,233.52,5853.31,5970.13,0.00,0.00,0.00,0.00,-1359.72,-1144.50,0.00,0.00,0.00,1841.15,1078.81,0.00,0.00,0.00,1730.26,1593.16,1215.68,-419.41,0.00,96.53,0.00,0.00,0.00,0.00,0.00,-873.75,779.97,148.00,0.00,0.00,0.00,0.00,1001.03,,,
2019-05-27 05:25,6038.89,0.00,1638.45,0.00,0.00,0.00,0.00,2497.74,230.88,229.89,234.24,6428.97,7196.56,0.00,0.00,0.00,0.00,-1409.64,-1411.32,0.00,0.00,0.10,1683.39,1053.82,0.00,0.00,0.00,1957.83,1280.39,1494.40,-421.04,0.00,428.68,0.00,0.00,0.00,0.00,0.00,-867.90,774.28,161.05,0.00,0.00,0.00,0.00,875.12,,,
2019-05-27 05:30,6002.97,0.00,1513.19,0.00,0.00,0.00,0.00,2487.48,233.20,230.39,234.67,5868.71,7658.15,0.00,0.00,0.00,0.00,-1414.32,-1062.29,0.00,0.00,0.00,1508.54,1039.96,0.00,0.00,0.00,1835.48,837.27,1465.24,-419.32,0.00,391.20,0.00,0.00,0.00,0.00,0.00,-845.71,767.44,198.66,0.00,0.00,0.00,0.00,592.53,,,
2019-05-27 05:35,6259.74,0.00,963.17,0.00,0.00,0.00,0.00,2496.03,230.88,231.67,233.41,5451.67,6273.75,0.00,0.00,0.00,0.00,-1400.78,-1023.33,0.00,0.00,0.00,1002.77,1068.15,0.00,0.00,0.00,2322.96,1212.22,1121.43,-420.76,-0.10,263.61,0.00,0.00,0.00,0.00,0.00,-843.49,774.85,197.05,0.00,0.00,0.00,0.00,586.26,,,
2019-05-27 05:40,6594.53,0.00,0.00,0.00,0.00,0.00,0.00,2513.69,230.57,233.55,234.01,4631.76,5347.61,0.00,0.00,0.00,0.00,-1316.83,-815.05,0.00,0.00,0.00,681.14,1107.32,0.00,0.00,0.00,1769.19,1331.39,662.78,-423.73,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-842.08,790.23,172.66,0.00,0.00,0.00,0.00,579.43,,,
2019-05-27 05:45,5222.20,0.00,0.00,0.00,0.00,0.00,0.00,2502.87,231.98,232.51,237.43,4024.54,5385.69,0.00,0.00,0.00,0.00,-1311.99,-88.66,0.00,0.00,0.00,391.70,1108.26,0.00,0.00,0.00,1218.82,316.43,503.89,-421.91,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-845.31,783.96,206.52,0.00,0.00,0.00,0.00,581.70,,,
2019-05-27 05:50,6463.88,0.00,577.67,0.00,0.00,0.00,0.00,2492.61,234.04,233.75,233.61,3811.95,6174.88,0.00,0.00,0.00,0.00,-1238.46,-115.25,0.00,0.00,0.00,341.69,804.07,0.00,0.00,0.00,1518.33,1329.58,970.03,-420.18,0.00,135.24,0.00,0.00,0.00,0.00,0.00,-846.72,772.57,193.52,0.00,0.00,0.00,0.00,593.67,,,
2019-05-27 05:55,6346.00,0.00,1604.49,0.00,0.00,0.00,0.00,2498.88,235.80,232.83,232.54,3797.96,7098.51,0.00,0.00,0.00,0.00,-1121.68,-288.61,0.00,0.00,0.00,338.69,624.43,0.00,0.00,0.00,1814.24,1511.95,1286.85,-421.24,0.00,401.01,0.00,0.00,0.00,0.00,0.00,-850.55,770.29,182.38,0.00,0.00,0.00,0.00,612.47,,,
2019-05-27 06:00,5317.63,0.00,1205.90,0.00,0.00,0.00,0.00,2472.10,234.54,231.88,236.38,4020.27,6911.07,0.00,0.00,0.00,0.00,-1027.88,-380.24,0.00,0.00,0.00,354.72,492.60,0.00,0.00,0.00,1631.45,447.55,871.36,-416.72,0.00,281.87,0.00,0.00,0.00,0.00,0.00,-855.59,759.46,200.87,0.00,0.00,0.00,0.00,613.61,,,
2019-05-27 06:05,6557.11,0.00,0.00,0.00,0.00,0.00,0.00,2437.35,233.41,234.77,234.33,3024.31,5426.14,0.00,0.00,0.00,0.00,-10.60,165.15,0.00,0.00,0.00,73.61,425.34,0.00,0.00,0.00,1308.91,1413.64,652.60,-410.86,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1101.62,721.29,192.75,0.00,0.00,0.00,0.00,603.92,,,
2019-05-27 06:10,5214.34,0.00,0.00,0.00,0.00,0.00,0.00,2432.22,231.17,233.85,237.40,3052.28,5384.01,0.00,0.00,0.00,0.00,833.93,343.75,0.00,0.00,0.00,-101.92,630.04,0.00,0.00,0.00,1276.66,279.59,392.10,-410.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2382.65,719.58,209.74,0.00,0.00,0.00,0.00,585.69,,,
2019-05-27 06:15,5960.26,0.00,117.84,0.00,0.00,0.00,0.00,2393.48,231.39,232.39,234.93,4979.37,6067.95,639.93,609.58,617.35,0.00,765.78,435.94,0.00,0.00,0.00,54.99,651.88,387.08,387.11,410.02,1846.53,1254.80,1067.39,-403.47,0.00,31.70,0.00,0.00,0.00,0.00,0.00,2376.38,681.98,197.06,0.00,0.00,0.00,0.00,577.72,,,
2019-05-27 06:20,6807.29,0.00,1653.74,0.00,0.00,0.00,0.00,2420.82,234.12,232.69,232.02,4277.50,7632.06,733.05,752.06,683.88,0.00,703.50,477.62,0.00,0.00,0.00,138.98,668.12,491.97,551.50,499.54,2660.34,2177.04,1851.81,-408.08,0.00,425.52,0.00,0.00,0.00,0.00,0.00,2379.23,688.82,184.48,0.00,0.00,0.00,0.00,578.29,,,
2019-05-27 06:25,5123.83,0.00,1164.84,0.00,0.00,0.00,0.00,2433.93,233.21,233.42,236.75,2865.04,6382.71,0.00,0.00,0.00,0.00,647.73,318.77,0.00,0.00,0.00,-106.76,594.28,0.00,0.00,0.00,1469.45,390.69,714.41,-410.19,0.00,219.07,0.00,0.00,-0.03,0.00,0.00,2383.79,704.20,202.30,0.00,0.00,0.00,0.00,576.01,,,
2019-05-27 06:30,4438.73,0.00,0.00,0.00,0.00,0.00,0.00,2411.14,229.93,233.34,238.50,2623.89,5162.91,0.00,0.00,0.00,0.00,646.85,309.72,0.00,0.00,0.00,-119.52,556.03,0.00,0.00,0.00,1071.15,-263.37,244.27,-406.45,0.00,0.00,0.00,0.00,-0.20,0.00,0.00,2391.77,705.91,223.44,0.00,0.00,0.00,0.00,577.72,,,
2019-05-27 06:35,6030.07,0.00,0.00,0.00,0.00,0.00,0.00,2413.99,231.37,234.92,235.53,2562.57,5125.30,0.00,0.00,0.00,0.00,636.45,311.54,0.00,0.00,0.00,-112.78,548.89,0.00,0.00,0.00,1145.35,579.15,467.23,-406.93,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2383.79,691.09,210.07,0.00,0.00,0.00,0.00,574.30,,,
2019-05-27 06:40,4976.87,0.00,196.43,0.00,0.00,0.00,0.00,2412.85,230.38,232.59,237.53,4021.66,5535.69,0.00,0.00,0.00,0.00,623.81,315.16,0.00,0.00,0.00,-112.03,582.57,0.00,0.00,0.00,1097.44,-82.63,385.18,-406.73,0.00,53.02,0.00,0.00,0.00,0.00,0.00,2296.62,699.07,249.09,0.00,0.00,0.00,0.00,574.87,,,
2019-05-27 06:45,6237.60,0.00,1629.30,0.00,0.00,0.00,0.00,2396.33,233.11,230.47,233.40,5122.59,7432.54,0.00,0.00,0.00,0.00,611.06,329.30,0.00,0.00,0.00,-96.73,677.80,0.00,0.00,0.00,1583.91,824.79,1300.15,-403.95,0.00,461.28,0.00,0.00,0.00,0.00,0.00,2118.29,673.43,175.82,0.00,0.00,0.00,0.00,574.87,,,
2019-05-27 06:50,5493.49,0.00,929.45,0.00,0.00,0.00,0.00,2404.30,230.24,231.24,235.59,5306.84,5900.16,0.00,0.00,0.00,0.00,587.23,348.82,0.00,0.00,0.00,-112.11,626.28,0.00,0.00,0.00,1363.01,526.63,872.50,-405.29,0.00,261.68,0.00,0.00,-0.08,0.00,0.00,1985.54,681.41,176.53,0.00,0.00,0.00,0.00,576.58,,,
2019-05-27 06:55,5826.96,0.00,0.00,0.00,0.00,0.00,0.00,2406.01,228.86,231.64,235.10,5356.81,5310.82,0.00,0.00,0.00,0.00,585.91,347.60,0.00,0.00,0.00,-120.85,605.64,0.00,0.00,0.00,1315.33,65.11,596.49,-405.58,0.00,0.00,0.00,0.00,-0.03,0.00,0.00,1843.11,679.13,180.48,0.00,0.00,0.00,0.00,574.87,,,
2019-05-27 07:00,7615.01,0.00,0.00,0.00,0.00,0.00,0.00,2392.34,230.19,233.67,231.05,4402.70,5353.15,0.00,0.00,0.00,0.00,561.08,341.54,0.00,0.00,0.00,-121.83,599.17,0.00,0.00,0.00,1380.07,1253.44,932.53,-403.28,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1762.20,670.01,204.47,0.00,0.00,0.00,0.00,568.03,,,
2019-05-27 07:05,5071.18,0.00,425.07,0.00,0.00,0.00,0.00,2416.27,230.27,233.37,236.30,2935.81,4978.06,0.00,0.00,0.00,0.00,555.82,337.47,0.00,0.00,0.00,-139.46,529.32,0.00,0.00,0.00,1267.00,185.57,543.92,-407.31,0.00,53.74,0.00,0.00,-0.02,0.00,0.00,1627.75,691.09,202.96,0.00,0.00,0.00,0.00,569.74,,,
2019-05-27 07:10,5160.54,0.00,1624.17,0.00,0.00,0.00,0.00,2411.14,232.28,233.16,235.98,3186.89,5772.90,0.00,0.00,0.00,0.00,534.17,343.30,0.00,0.00,0.00,-136.03,558.45,0.00,0.00,0.00,1386.98,323.06,734.82,-406.45,0.00,257.07,0.00,0.00,-0.03,0.00,0.00,1539.43,688.82,197.95,0.00,0.00,0.00,0.00,574.87,,,
2019-05-27 07:15,6903.48,0.00,697.66,0.00,0.00,0.00,0.00,2412.28,231.33,234.92,232.65,2868.44,4800.06,0.00,0.00,0.00,0.00,559.14,341.00,0.00,0.00,0.00,-133.38,567.80,0.00,0.00,0.00,1152.38,1069.76,706.75,-406.64,0.00,148.41,0.00,0.00,-0.28,0.00,0.00,1488.16,689.39,191.07,0.00,0.00,0.00,0.00,571.45,,,
2019-05-27 07:20,5435.59,0.00,0.00,0.00,0.00,0.00,0.00,2418.55,228.82,234.73,236.73,2459.60,4161.84,0.00,0.00,0.00,0.00,569.92,342.51,0.00,0.00,0.00,-140.62,519.17,0.00,0.00,0.00,889.08,425.52,336.22,-407.69,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1422.07,703.63,220.47,0.00,0.00,0.00,0.00,610.19,,,
2019-05-27 07:25,5122.87,0.00,0.00,0.00,0.00,0.00,0.00,2406.58,229.39,234.70,237.52,2574.92,4578.12,0.00,0.00,0.00,0.00,518.01,345.51,0.00,0.00,0.00,-133.36,512.59,0.00,0.00,0.00,992.68,381.16,369.23,-405.68,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1448.85,699.64,211.13,0.00,0.00,0.00,0.00,707.62,,,
2019-05-27 07:30,6576.62,0.00,610.40,0.00,0.00,0.00,0.00,2406.01,232.67,235.11,233.27,2619.68,5493.31,0.00,0.00,0.00,0.00,500.35,354.90,0.00,0.00,0.00,-132.87,508.45,0.00,0.00,0.00,1258.18,1362.95,956.11,-405.58,0.00,110.38,0.00,0.00,0.00,0.00,0.00,1398.71,683.12,202.33,0.00,0.00,0.00,0.00,720.15,,,
2019-05-27 07:35,5033.09,0.00,1606.69,0.00,0.00,0.00,0.00,2420.82,232.46,233.30,236.77,3100.90,5921.75,0.00,0.00,0.00,0.00,508.01,359.20,0.00,0.00,0.00,-134.93,570.33,0.00,0.00,0.00,1373.94,486.44,731.74,-408.08,0.00,257.67,0.00,0.00,0.00,0.00,0.00,1299.01,697.93,201.14,0.00,0.00,0.00,0.00,711.60,,,
2019-05-27 07:40,5667.97,0.00,301.77,0.00,0.00,0.00,0.00,2416.84,228.86,234.03,235.85,3493.11,4657.12,265.72,248.62,239.58,0.00,509.34,344.98,0.00,0.00,0.00,-149.41,534.75,126.25,144.69,149.67,1382.23,404.18,496.58,-407.41,0.00,52.25,0.00,0.00,0.00,0.00,0.00,1237.48,690.52,208.28,0.00,0.00,0.00,0.00,720.72,,,
2019-05-27 07:45,6682.14,0.00,804.03,421.46,0.00,0.00,0.00,2414.56,231.21,234.01,233.06,3373.06,5596.55,769.63,735.62,683.95,0.00,522.88,352.23,0.00,0.00,0.00,-147.90,569.28,436.14,507.79,497.71,1796.22,1130.97,1052.93,-407.02,0.00,-65.22,0.00,-38.72,0.00,0.00,0.00,1175.37,679.70,184.72,0.00,0.00,0.00,0.00,722.43,,,
2019-05-27 07:50,5923.25,0.00,1289.54,491.55,0.00,0.00,0.00,2400.31,231.79,233.22,235.14,3379.06,6103.78,736.34,718.18,689.53,0.00,510.72,354.55,0.00,0.00,0.00,-137.83,576.33,454.32,491.08,484.38,1856.14,528.26,1096.24,-404.62,0.00,2.93,0.00,-46.42,0.00,0.00,0.00,1116.12,679.70,207.82,0.00,0.00,0.00,0.00,725.28,,,
2019-05-27 07:55,7020.55,0.00,917.01,475.16,0.00,0.00,0.00,2414.56,231.83,235.68,232.78,2419.65,5141.90,189.57,189.04,167.63,0.00,501.13,350.18,0.00,0.00,0.00,-134.96,552.02,109.93,134.17,121.02,1062.22,952.45,655.12,-407.02,0.00,-93.64,0.00,-55.37,0.00,0.00,0.00,1076.81,688.25,180.06,0.00,0.00,0.00,0.00,720.15,,,
2019-05-27 08:00,5646.01,0.00,899.70,488.08,0.00,0.00,0.00,2412.28,229.89,235.29,235.96,2429.99,4748.40,0.00,0.00,0.00,0.00,-265.63,107.87,0.00,0.00,0.00,166.12,263.19,0.00,0.00,0.00,1005.39,-83.06,140.83,-406.64,0.00,-109.47,0.00,-66.04,0.00,0.00,0.00,199.62,684.83,209.10,0.00,0.00,0.00,0.00,712.17,,,
2019-05-27 08:05,5575.05,0.00,900.46,486.30,0.00,0.00,0.00,2407.15,229.37,234.93,236.33,2656.28,4730.46,0.00,0.00,0.00,0.00,-695.62,-50.13,0.00,0.00,0.00,369.97,183.47,0.00,0.00,0.00,1172.91,-61.41,79.21,-405.77,0.00,-108.43,0.00,-64.57,0.00,0.00,0.00,-337.84,689.95,201.24,0.00,0.00,0.00,0.00,717.87,,,
2019-05-27 08:10,6411.57,0.00,909.02,478.88,0.00,0.00,0.00,2378.66,230.27,235.69,234.69,2617.87,4788.56,0.00,0.00,0.00,0.00,472.62,362.67,0.00,0.00,0.00,-132.55,523.87,0.00,0.00,0.00,1205.75,501.77,374.47,-400.97,0.00,-102.84,0.00,-59.94,0.00,0.00,0.00,903.04,669.44,231.21,0.00,0.00,0.00,0.00,719.58,,,
2019-05-27 08:15,5157.04,0.00,896.07,487.73,0.00,0.00,0.00,2384.36,229.47,235.11,237.44,2365.39,4637.51,0.00,0.00,0.00,0.00,376.29,271.47,0.00,0.00,0.00,-38.91,543.88,0.00,0.00,0.00,893.24,-294.82,124.54,-401.93,0.00,-117.07,0.00,-71.00,0.00,0.00,0.00,624.69,676.85,217.63,0.00,0.00,0.00,0.00,711.61,,,
2019-05-27 08:20,6307.22,0.00,908.63,477.64,0.00,0.00,0.00,2366.70,230.37,235.97,234.95,2379.11,4614.71,0.00,0.00,0.00,0.00,-374.17,108.05,0.00,0.00,0.00,165.43,172.06,0.00,0.00,0.00,967.68,406.18,359.99,-398.67,0.00,-108.64,0.00,-64.16,0.00,0.00,0.00,161.12,666.60,207.03,0.00,0.00,0.00,0.00,719.01,,,
2019-05-27 08:25,4948.52,0.00,2009.73,102.74,0.00,0.00,0.00,2363.85,231.53,234.19,237.53,2712.43,5546.92,0.00,0.00,0.00,0.00,453.84,342.41,0.00,0.00,0.00,-135.29,540.14,0.00,0.00,0.00,1130.63,-92.57,552.05,-398.47,0.00,208.48,0.00,-14.44,-0.02,0.00,0.00,789.66,679.70,197.00,0.00,0.00,0.00,0.00,718.44,,,
