date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-06-10 02:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,3.42,191.43,684.26,-32.27,-2.50,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-115.35,0.00,0.00,503.82,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 02:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,3.42,181.18,695.08,-30.54,-2.50,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-117.17,0.00,0.00,524.46,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 02:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,6.84,13.67,169.21,689.38,-28.52,-2.79,-2.59,0.00,0.00,0.00,,,,0.00,,,,,,,-116.21,0.00,0.00,515.90,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 02:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,10.26,167.50,691.09,-28.24,-2.69,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-116.50,0.00,0.00,483.39,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 02:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,6.84,13.67,167.50,684.26,-28.24,-2.79,-2.59,0.00,0.00,0.00,,,,0.00,,,,,,,-115.35,0.00,0.00,498.04,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 02:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,13.67,448.96,689.95,-75.68,-2.79,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-116.31,0.00,0.00,493.56,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 02:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,13.67,855.75,683.12,-144.25,-2.79,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-115.15,0.00,0.00,490.35,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 02:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,6.84,200.55,683.12,-33.81,-2.59,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-115.15,0.00,0.00,561.22,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 02:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,3.42,179.47,687.11,-30.25,-2.50,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-115.83,0.00,0.00,522.43,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 02:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,3.42,208.52,687.67,-35.15,-2.50,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-115.92,0.00,0.00,496.32,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 02:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,205.11,683.69,-34.57,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-115.25,0.00,0.00,550.75,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 03:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,3.42,211.37,689.96,-35.63,-2.50,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-116.31,0.00,0.00,524.91,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 03:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,428.44,687.11,-72.22,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-115.83,0.00,0.00,501.17,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 03:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,393.12,708.19,-66.27,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-119.38,0.00,0.00,501.56,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 03:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,10.26,619.88,696.22,-104.49,-2.69,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.36,0.00,0.00,501.65,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 03:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,1135.49,683.12,-191.41,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-115.15,0.00,0.00,493.68,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 03:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,6.84,10.26,919.56,677.99,-155.01,-2.69,-2.59,0.00,0.00,0.00,,,,0.00,,,,,,,-114.29,0.00,0.00,518.17,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 03:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,13.67,247.27,687.11,-41.68,-2.79,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-115.83,0.00,0.00,493.39,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 03:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,6.84,10.26,646.65,690.53,-109.01,-2.69,-2.59,0.00,0.00,0.00,,,,0.00,,,,,,,-116.40,0.00,0.00,495.56,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 03:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,6.84,6.84,880.82,707.62,-148.48,-2.59,-2.59,0.00,0.00,0.00,,,,0.00,,,,,,,-119.28,0.00,0.00,491.37,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 03:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,10.26,711.04,713.88,-119.86,-2.69,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-120.34,0.00,0.00,491.12,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 03:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,6.84,13.67,713.31,687.11,-120.24,-2.79,-2.59,0.00,0.00,0.00,,,,0.00,,,,,,,-115.83,0.00,0.00,511.52,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 03:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,13.67,685.40,685.97,-115.54,-2.79,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-115.63,0.00,0.00,520.08,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 04:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,632.98,708.76,-106.70,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-119.47,0.00,0.00,486.61,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 04:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,13.67,553.22,682.55,-93.26,-2.79,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-115.06,0.00,0.00,486.54,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 04:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,704.20,688.25,-118.71,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-116.02,0.00,0.00,501.85,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 04:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,601.08,696.79,-101.32,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-117.46,0.00,0.00,499.00,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 04:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,13.67,802.76,681.41,-135.32,-2.79,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-114.77,0.00,0.00,506.02,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 04:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,13.67,501.37,695.08,-84.52,-2.79,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-117.17,0.00,0.00,486.92,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 04:30,7208.64,0.00,1433.28,0.00,0.00,0.00,0.00,621.34,235.22,233.69,233.87,5539.45,7272.12,-14.04,-7.83,-9.88,0.00,6.84,10.26,795.93,681.41,-134.17,-2.69,-2.59,30.03,31.09,26.53,2227.30,2612.44,1993.09,18.89,-0.49,392.17,-1.66,-1.48,-0.32,-1.90,-114.86,122.36,0.00,512.59,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 04:35,8370.33,0.00,1883.92,0.00,0.00,0.00,0.00,2576.83,233.25,230.41,232.30,8723.31,9668.99,586.80,566.19,588.27,0.00,1554.25,1358.26,761.74,712.18,-128.41,-229.44,-262.00,498.10,479.73,504.62,3215.19,2850.56,2501.85,128.12,-2.11,595.31,-1.99,-2.23,-0.40,-2.85,-120.05,2588.56,0.00,506.94,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 04:40,7420.11,0.00,1752.88,0.00,0.00,0.00,0.00,2588.45,231.04,228.64,234.22,9978.88,9361.43,636.95,593.80,672.04,0.00,1739.41,2123.99,731.55,671.72,-123.32,-358.04,-293.21,588.96,517.74,587.61,3444.15,2245.02,2244.83,144.91,-2.21,565.25,-1.99,-2.23,-0.40,-3.42,-113.23,2604.19,0.00,486.17,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 04:45,8093.75,0.00,1683.36,0.00,0.00,0.00,0.00,2610.16,231.02,229.34,231.76,9677.32,9189.28,641.58,601.48,645.94,0.00,1738.28,2123.99,761.17,667.74,-128.31,-358.04,-293.02,578.87,542.40,591.46,3452.22,3101.44,2480.04,172.89,-1.73,573.45,-1.66,-2.23,-0.38,-2.85,-112.56,2591.96,0.00,545.50,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 04:50,6370.95,0.00,1666.71,0.00,0.00,0.00,0.00,2632.56,230.71,229.13,234.76,8948.07,7895.30,101.75,101.53,100.23,0.00,1746.82,2118.29,750.35,692.23,-126.49,-357.08,-294.46,98.31,99.55,98.38,2560.32,2070.60,1668.77,58.96,-3.25,505.95,-1.87,-2.23,-0.54,-2.85,-116.69,2601.72,0.00,515.60,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 04:55,7135.26,0.00,1629.95,0.00,0.00,0.00,0.00,2665.64,229.48,229.42,233.34,9393.91,7943.41,606.72,565.24,618.94,0.00,1738.28,2107.47,722.43,678.56,-121.78,-355.26,-293.02,447.29,404.06,458.70,2952.73,2764.73,2000.02,74.47,-3.62,506.87,-1.66,-2.23,-1.10,-2.85,-114.38,2594.03,0.00,487.66,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 05:00,6569.38,0.00,1607.62,0.00,0.00,0.00,0.00,2677.74,229.25,228.31,234.06,9594.91,7981.61,691.25,635.38,733.07,0.00,1762.77,2107.47,764.59,707.05,-128.89,-355.26,-297.15,571.40,481.87,572.74,3217.09,2420.12,2047.15,90.60,-3.81,503.02,-1.08,-2.23,-1.07,-2.85,-119.19,2594.69,0.00,532.44,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 05:05,6570.43,0.00,1584.57,0.00,0.00,0.00,0.00,2666.26,229.21,228.74,233.24,9226.84,7613.56,278.01,257.28,300.42,0.00,1762.21,2094.93,704.20,711.04,-118.71,-353.14,-297.05,236.70,196.75,234.61,2910.58,2374.27,1783.16,50.35,-3.91,519.21,-1.48,-2.23,-1.05,-2.85,-119.86,2590.34,0.00,531.67,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 05:10,6067.02,0.00,1579.17,0.00,0.00,0.00,0.00,2647.90,230.07,228.97,234.49,8610.91,7325.33,0.00,0.00,0.00,0.00,1795.25,2032.26,449.52,756.04,-75.78,-342.58,-302.63,0.00,0.00,0.00,1863.65,1774.26,1357.26,-16.87,-3.81,476.76,-1.08,-2.67,-1.05,-2.85,-127.45,2584.00,0.00,550.71,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 05:15,6141.44,0.00,1586.24,0.00,0.00,0.00,0.00,2669.78,231.21,230.24,234.18,7198.91,7242.77,0.00,0.00,0.00,0.00,1769.61,1984.97,273.48,706.48,-46.10,-334.61,-298.30,0.00,0.00,0.00,1690.35,1448.69,1232.86,-53.96,-3.81,445.68,-1.08,-2.23,-1.04,-2.85,-119.09,2580.95,0.00,523.02,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 05:20,6225.72,0.00,1575.00,0.00,0.00,0.00,0.00,2653.01,230.41,230.46,233.19,6584.25,7064.75,0.00,0.00,0.00,0.00,1763.91,2162.16,584.55,716.73,-98.54,-364.48,-297.34,0.00,0.00,0.00,2204.69,1396.23,1132.62,-76.91,-3.81,427.66,-1.28,-2.23,-1.25,-2.85,-120.82,2616.04,0.00,549.71,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 05:25,5480.00,0.00,1560.05,0.00,0.00,0.00,0.00,2635.30,231.44,229.99,235.56,6458.14,7361.70,0.00,0.00,0.00,0.00,1726.31,2175.27,605.06,681.41,-102.00,-366.68,-291.00,0.00,0.00,0.00,2068.34,855.78,1004.91,-102.05,-3.81,408.50,-1.46,-2.67,-1.30,-2.85,-114.87,2610.59,0.00,549.30,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 05:30,6362.39,0.00,1555.41,0.00,0.00,0.00,0.00,2575.67,231.55,230.80,233.68,6492.06,7490.86,0.00,0.00,0.00,0.00,1745.11,1954.21,243.85,687.11,-41.11,-329.42,-294.17,0.00,0.00,0.00,1713.41,1524.22,1062.33,-90.83,-3.81,415.72,-1.87,-2.23,-1.27,-2.85,-115.83,2596.31,0.00,540.69,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 05:35,5222.48,0.00,1546.42,0.00,0.00,0.00,0.00,2565.46,231.75,230.42,236.60,6401.91,7461.02,0.00,0.00,0.00,0.00,1744.54,1998.65,362.35,682.55,-61.08,-336.91,-294.08,0.00,0.00,0.00,1811.22,696.34,979.06,-113.13,-4.38,383.26,-1.87,-2.23,-1.28,-2.85,-115.06,2598.72,0.00,528.79,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 05:40,6843.34,0.00,1513.40,0.00,0.00,0.00,0.00,2560.52,230.81,230.15,233.10,7299.12,7987.90,755.26,737.58,757.77,0.00,1747.96,2036.82,450.09,688.24,-75.87,-343.35,-294.65,517.26,494.93,519.67,2820.12,2118.33,1886.05,-10.34,-4.28,455.03,-1.24,-2.67,-1.27,-3.42,-116.02,2601.78,0.00,508.02,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 05:45,6063.19,0.00,1510.31,0.00,0.00,0.00,0.00,2526.09,231.14,229.65,235.03,7218.67,7932.26,770.63,755.66,805.25,0.00,1759.35,2039.67,434.71,705.34,-73.28,-343.83,-296.57,537.65,479.98,521.32,2669.62,1412.14,1746.15,11.28,-3.81,426.26,-1.48,-2.23,-1.30,-2.85,-118.90,2597.42,0.00,534.79,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 05:50,5991.33,0.00,1507.82,0.00,0.00,0.00,0.00,2525.00,230.82,230.21,234.31,6557.78,7176.32,178.00,177.86,190.46,0.00,1672.18,2049.35,413.06,602.78,-69.63,-345.46,-281.88,129.68,113.37,121.82,1949.45,863.14,1331.81,-12.56,-2.86,414.96,-2.01,-2.59,-1.09,-3.99,-101.61,2609.92,0.00,576.48,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 05:55,5908.83,0.00,1516.48,0.00,0.00,0.00,0.00,2546.12,231.17,230.04,234.46,6676.36,7275.32,0.00,0.00,0.00,0.00,1747.96,2052.20,409.07,715.59,-68.96,-345.94,-294.65,0.00,0.00,0.00,1624.92,648.06,1214.20,4.97,-3.62,424.63,-2.03,-2.23,-1.25,-3.42,-120.63,2612.62,0.00,545.53,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 06:00,5705.95,0.00,1487.42,0.00,0.00,0.00,0.00,2579.02,229.51,228.15,234.63,8316.92,7362.77,0.00,0.00,0.00,0.00,1727.45,2040.81,404.52,685.97,-68.19,-344.02,-291.20,0.00,0.00,0.00,1961.84,489.24,1265.61,78.53,-3.62,474.65,-1.63,-2.23,-1.04,-2.85,-115.63,2594.10,0.00,529.19,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 06:05,6614.52,0.00,1463.55,0.00,0.00,0.00,0.00,2562.20,229.77,228.41,232.77,8489.62,7792.98,0.00,0.00,0.00,0.00,1722.89,2046.51,398.25,699.64,-67.13,-344.98,-290.43,0.00,0.00,0.00,2225.10,1067.55,1454.26,124.72,-3.52,517.34,-1.43,-2.23,-1.04,-2.85,-117.94,2584.92,0.00,531.70,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 06:10,5386.80,0.00,1460.33,0.00,0.00,0.00,0.00,2557.24,229.01,227.96,235.45,8684.63,7435.61,0.00,0.00,0.00,0.00,1688.71,2038.53,384.00,648.36,-64.73,-343.63,-284.67,0.00,0.00,0.00,2224.46,319.79,1237.65,64.04,-3.42,470.42,-1.61,-2.23,-1.04,-2.85,-109.29,2575.89,0.00,502.78,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 06:15,6596.92,0.00,1447.59,0.00,0.00,0.00,0.00,2564.36,228.82,228.78,232.67,8597.66,7312.62,0.00,0.00,0.00,0.00,1760.50,2039.10,394.26,736.67,-66.46,-343.73,-296.77,0.00,0.00,0.00,2351.62,1310.09,1460.70,113.23,-3.42,513.00,-1.20,-2.23,-0.84,-2.85,-124.18,2566.16,0.00,541.11,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 06:20,5920.50,0.00,1449.52,0.00,0.00,0.00,0.00,2553.76,229.81,228.63,234.37,8215.00,7322.23,0.00,0.00,0.00,0.00,1685.29,2041.38,399.96,672.29,-67.42,-344.11,-284.09,0.00,0.00,0.00,1962.02,696.18,1338.08,81.61,-3.52,475.76,-1.79,-2.23,-1.05,-2.85,-113.33,2570.48,0.00,551.14,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 06:25,5963.38,0.00,1438.23,0.00,0.00,0.00,0.00,2561.03,229.40,229.28,234.16,8258.46,6816.08,0.00,0.00,0.00,0.00,1689.28,2042.52,385.14,671.15,-64.92,-344.31,-284.76,0.00,0.00,0.00,2039.07,1385.45,1300.63,58.71,-3.52,485.28,-1.61,-2.23,-1.24,-2.85,-113.14,2568.88,0.00,524.92,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 06:30,5332.44,0.00,716.31,0.00,0.00,0.00,0.00,2527.12,230.79,231.22,236.26,6062.00,6123.89,0.00,0.00,0.00,0.00,1703.52,1939.39,211.94,700.21,-35.73,-326.92,-287.16,0.00,0.00,0.00,1626.53,694.14,759.58,-97.29,-3.42,213.82,-1.20,-0.89,-1.24,-2.85,-118.03,2616.93,0.00,551.28,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 06:35,5993.73,0.00,0.00,0.00,0.00,0.00,0.00,2496.70,230.73,232.37,234.81,5331.36,5415.78,0.00,0.00,0.00,0.00,1688.14,1645.41,213.65,688.25,-36.02,-277.37,-284.57,0.00,0.00,0.00,1268.64,1097.10,580.21,-163.06,-3.42,0.00,-1.00,0.00,-1.20,-2.85,-116.02,2648.08,0.00,540.74,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 06:40,5912.53,0.00,0.00,0.00,0.00,0.00,0.00,2508.49,231.82,231.89,235.21,5510.12,6121.48,573.77,551.50,577.77,0.00,1713.21,1330.34,213.65,707.05,-36.02,-224.26,-288.80,365.82,340.60,370.61,1626.98,1197.56,1022.41,-100.01,-3.33,0.00,-1.20,0.00,-1.22,-2.85,-119.19,2608.89,0.00,561.76,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 06:45,5552.38,0.00,0.00,0.00,0.00,0.00,0.00,2489.78,232.21,231.63,236.55,5679.60,6347.46,791.80,758.44,799.74,0.00,1698.96,1025.53,212.51,675.71,-35.82,-172.87,-286.39,498.51,460.24,506.32,1895.48,772.38,1062.78,-51.15,-3.52,0.00,-1.01,0.00,-1.24,-2.85,-113.90,2502.91,0.00,590.24,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 06:50,5781.12,0.00,0.00,0.00,0.00,0.00,0.00,2484.90,231.70,233.15,236.13,4867.83,5789.74,164.08,161.38,156.04,0.00,1709.79,787.95,213.08,699.07,-35.92,-132.82,-288.22,102.29,108.76,107.45,1372.56,787.30,652.70,-121.81,-3.42,0.00,-1.00,0.00,-1.24,-2.85,-117.84,2518.67,0.00,562.86,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 06:55,4878.52,0.00,0.00,0.00,0.00,0.00,0.00,2489.83,231.15,232.63,237.85,4186.36,5682.31,0.00,0.00,0.00,0.00,1691.56,619.31,213.08,698.50,-35.92,-104.40,-285.15,0.00,0.00,0.00,889.21,58.92,280.52,-231.63,-3.33,0.00,-1.00,0.00,-1.24,-2.85,-117.75,2641.27,0.00,558.94,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 07:00,6253.75,0.00,0.00,0.00,0.00,0.00,0.00,2506.45,231.68,232.49,234.31,4882.00,6105.78,0.00,0.00,0.00,0.00,1692.70,471.17,199.41,695.08,-33.61,-79.43,-285.34,0.00,0.00,0.00,1380.14,822.79,470.99,-129.55,-3.33,0.00,-1.00,0.00,-1.22,-2.85,-117.17,2649.24,0.00,545.78,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 07:05,5621.82,0.00,606.88,0.00,0.00,0.00,0.00,2510.68,231.17,230.24,235.66,6434.00,6707.81,0.00,0.00,0.00,0.00,1655.66,402.81,201.69,692.80,-34.00,-67.90,-279.10,0.00,0.00,0.00,1546.24,516.47,829.46,-52.33,-3.42,159.02,-1.41,-1.34,-1.24,-2.85,-116.79,2643.47,0.00,579.51,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 07:10,5545.36,0.00,1601.87,0.00,0.00,0.00,0.00,2523.64,233.60,229.78,235.72,6323.70,7731.47,0.00,0.00,0.00,0.00,1577.61,336.15,199.98,677.99,-33.71,-56.66,-265.94,0.00,0.00,0.00,1382.02,590.96,1319.95,24.58,-3.62,472.35,-1.84,-2.23,-1.25,-3.42,-114.29,2639.86,0.00,538.51,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 07:15,6463.01,0.00,1498.85,0.00,0.00,0.00,0.00,2528.46,233.71,229.77,233.30,6164.95,7955.09,0.00,0.00,0.00,0.00,1510.95,313.93,197.13,682.55,-33.23,-52.92,-254.70,0.00,0.00,0.00,1573.43,1050.57,1484.44,63.61,-3.52,497.33,-1.84,-2.23,-1.28,-2.85,-115.06,2646.83,0.00,534.70,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 07:20,5102.86,0.00,1478.79,0.00,0.00,0.00,0.00,2506.49,231.94,229.21,236.85,6610.40,7274.85,0.00,0.00,0.00,0.00,1472.21,300.82,199.41,687.11,-33.61,-50.71,-248.17,0.00,0.00,0.00,1654.20,352.13,1042.20,-4.17,-3.62,433.91,-1.63,-2.23,-1.25,-2.85,-115.83,2655.31,0.00,528.77,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 07:25,6459.44,0.00,1452.56,0.00,0.00,0.00,0.00,2518.75,233.57,229.85,233.03,5976.44,7985.60,0.00,0.00,0.00,0.00,1421.50,262.65,199.98,671.72,-33.71,-44.27,-239.62,0.00,0.00,0.00,1591.73,1089.93,1405.26,51.19,-3.71,479.94,-1.81,-2.23,-1.10,-2.85,-113.23,2622.32,0.00,527.03,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 07:30,5025.24,0.00,997.30,0.00,0.00,0.00,0.00,2499.28,232.34,230.02,237.27,6169.86,7102.39,502.59,482.27,543.73,0.00,1441.44,226.19,172.06,724.14,-29.00,-38.13,-242.98,372.21,307.98,356.08,1505.22,485.99,1349.60,-46.90,-3.52,278.36,-1.59,-1.34,-1.28,-2.85,-122.07,2599.88,0.00,553.81,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 07:35,5323.22,0.00,0.00,0.00,0.00,0.00,0.00,2489.34,231.09,231.48,236.61,5772.45,6056.52,708.81,676.86,729.88,0.00,1357.69,203.97,155.54,674.57,-26.22,-34.38,-228.87,504.64,456.86,506.81,1716.35,963.85,1148.79,-81.55,-3.33,0.00,-1.59,0.00,-1.24,-2.85,-113.71,2580.80,0.00,511.75,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 07:40,6355.89,0.00,0.00,0.00,0.00,0.00,0.00,2479.90,232.71,233.71,234.04,4213.54,5988.30,723.17,712.70,677.79,0.00,1334.90,178.90,154.97,682.55,-26.12,-30.16,-225.02,470.48,508.70,496.04,1717.81,1674.09,1331.08,-102.81,-3.33,0.00,-1.20,0.00,-1.24,-2.85,-115.06,2546.29,0.00,537.14,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 07:45,5748.35,0.00,1017.79,423.94,0.00,0.00,0.00,2484.19,234.01,233.12,235.30,4066.70,6751.45,700.82,715.12,689.06,0.00,1333.76,161.81,154.97,710.46,-26.12,-27.28,-224.83,495.26,510.68,487.29,1618.35,1045.76,1242.36,-94.74,-3.33,7.14,-1.20,-30.28,-1.24,-2.85,-119.76,2446.50,0.00,566.53,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 07:50,5943.35,0.00,1155.87,492.44,0.00,0.00,0.00,2471.69,233.44,234.15,234.52,3673.68,6260.18,242.85,256.12,240.63,0.00,1313.82,155.54,155.54,725.85,-26.22,-26.22,-221.47,174.21,182.32,166.71,1382.85,974.13,754.89,-123.69,-3.99,-11.45,-1.20,-47.16,-1.42,-2.85,-122.36,2367.19,0.00,522.28,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 07:55,5407.17,0.00,907.91,491.37,0.00,0.00,0.00,2461.10,232.05,233.94,235.93,3298.03,5659.39,0.00,0.00,0.00,0.00,1269.38,150.98,156.11,703.63,-26.32,-25.45,-213.98,0.00,0.00,0.00,1135.63,165.84,275.47,-200.42,-3.33,-85.08,-1.59,-57.52,-1.22,-2.85,-118.61,2322.84,0.00,549.80,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 08:00,5028.46,0.00,904.67,491.76,0.00,0.00,0.00,2450.43,231.63,234.00,237.13,3251.65,5578.96,0.00,0.00,0.00,0.00,1264.25,149.27,156.68,728.70,-26.41,-25.16,-213.11,0.00,0.00,0.00,1121.18,-120.13,228.01,-218.54,-3.42,-90.39,-1.00,-61.58,-1.24,-2.85,-122.84,2225.00,0.00,573.38,0.00,0.00,0.00,0.00,0.00,,,
