date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-01-22 00:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,462.04,-147.50,-387.80,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,122.64,0.00,0.00,540.28,0.00,0.00,0.00,0.00,0.00,0.00,0.00,72.36
2019-01-22 00:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-532.51,-154.87,-299.74,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,79.25,0.00,0.00,507.97,0.00,0.00,0.00,0.00,0.00,0.00,0.00,72.93
2019-01-22 00:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-48.56,-164.21,598.20,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,48.00,0.00,0.00,507.48,0.00,0.00,0.00,0.00,0.00,0.00,0.00,71.22
2019-01-22 00:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,566.19,-176.10,-176.02,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,9.11,0.00,0.00,542.64,0.00,0.00,0.00,0.00,0.00,0.00,0.00,69.51
2019-01-22 00:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-409.59,-163.09,-456.87,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-24.13,0.00,0.00,511.40,0.00,0.00,0.00,0.00,0.00,0.00,0.00,71.79
2019-01-22 00:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-248.86,-166.26,559.57,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-64.23,0.00,0.00,508.41,0.00,0.00,0.00,0.00,0.00,0.00,0.00,68.37
2019-01-22 01:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,597.37,-135.02,36.28,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-86.30,0.00,0.00,511.57,0.00,0.00,0.00,0.00,0.00,0.00,0.00,68.84
2019-01-22 01:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-207.08,-124.86,-567.15,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-128.42,0.00,0.00,488.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,69.51
2019-01-22 01:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-448.31,-92.44,411.68,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-132.73,0.00,0.00,483.79,0.00,0.00,0.00,0.00,0.00,0.00,0.00,76.91
2019-01-22 01:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,556.48,-71.37,246.21,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-164.38,0.00,0.00,516.04,0.00,0.00,0.00,0.00,0.00,0.00,0.00,73.50
2019-01-22 01:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,28.46,-30.93,-601.39,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-158.07,0.00,0.00,544.76,0.00,0.00,0.00,0.00,0.00,0.00,0.00,53.45
2019-01-22 01:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-568.16,0.00,205.59,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-175.91,0.00,0.00,512.14,0.00,0.00,0.00,0.00,0.00,0.00,0.00,37.02
2019-01-22 01:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,419.60,40.61,447.01,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-159.48,0.00,0.00,551.30,0.00,0.00,0.00,0.00,0.00,0.00,0.00,35.21
2019-01-22 01:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,232.14,73.80,-561.34,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-154.68,0.00,0.00,529.33,0.00,0.00,0.00,0.00,0.00,0.00,0.00,39.01
2019-01-22 01:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-586.86,104.78,-11.74,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-130.80,0.00,0.00,512.13,0.00,0.00,0.00,0.00,0.00,0.00,0.00,59.25
2019-01-22 01:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,207.93,130.15,558.21,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-112.79,0.00,0.00,516.89,0.00,0.00,0.00,0.00,0.00,0.00,0.00,67.23
2019-01-22 01:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,438.35,152.58,-407.88,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-81.11,0.00,0.00,514.14,0.00,0.00,0.00,0.00,0.00,0.00,0.00,65.52
2019-01-22 01:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-558.03,160.82,-264.41,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-51.19,0.00,0.00,508.73,0.00,0.00,0.00,0.00,0.00,0.00,0.00,67.80
2019-01-22 02:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-0.53,177.23,592.56,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-12.29,0.00,0.00,511.85,0.00,0.00,0.00,0.00,0.00,0.00,0.00,67.23
2019-01-22 02:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,560.47,160.17,-236.04,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,16.05,0.00,0.00,506.88,0.00,0.00,0.00,0.00,0.00,0.00,0.00,67.70
2019-01-22 02:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-416.03,166.33,-432.72,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,63.42,0.00,0.00,509.38,0.00,0.00,0.00,0.00,0.00,0.00,0.00,67.80
2019-01-22 02:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-257.50,139.11,567.30,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,82.17,0.00,0.00,499.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,72.36
2019-01-22 02:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,602.32,142.29,30.24,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,152.24,0.00,0.00,517.15,0.00,0.00,0.00,0.00,0.00,0.00,0.00,72.36
2019-01-22 02:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-243.47,108.39,-551.33,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,210.99,0.00,0.00,508.99,0.00,0.00,0.00,0.00,0.00,0.00,0.00,96.30
2019-01-22 02:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-448.30,64.32,417.45,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,294.62,0.00,0.00,494.55,0.00,0.00,0.00,0.00,0.00,0.00,0.00,102.76
2019-01-22 02:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,566.10,28.93,227.01,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,213.69,0.00,0.00,520.13,0.00,0.00,0.00,0.00,0.00,0.00,0.00,51.84
2019-01-22 02:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,31.77,0.00,-562.91,0.00,0.00,0.00,0.00,0.20,,,,0.00,,,,,,,218.38,0.00,0.00,526.56,0.00,0.00,0.00,0.00,0.00,0.00,0.00,37.49
2019-01-22 02:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-553.50,-24.19,231.77,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,179.29,0.00,0.00,525.63,0.00,0.00,0.00,0.00,0.00,0.00,0.00,51.74
2019-01-22 02:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,428.76,-69.44,449.93,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,190.80,0.00,0.00,512.33,0.00,0.00,0.00,0.00,0.00,0.00,0.00,108.46
2019-01-22 02:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,214.31,-84.11,-570.59,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,142.21,0.00,0.00,540.63,0.00,0.00,0.00,0.00,0.00,0.00,0.00,104.47
2019-01-22 03:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-609.07,-127.47,28.47,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,127.82,0.00,0.00,528.48,0.00,0.00,0.00,0.00,0.00,0.00,0.00,105.61
2019-01-22 03:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,234.95,-125.64,554.62,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,95.58,0.00,0.00,505.85,0.00,0.00,0.00,0.00,0.00,0.00,0.00,107.69
2019-01-22 03:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,413.50,-161.20,-444.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,72.50,0.00,0.00,529.70,0.00,0.00,0.00,0.00,0.00,0.00,0.00,111.60
2019-01-22 03:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-563.62,-151.99,-212.27,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,44.65,0.00,0.00,519.25,0.00,0.00,0.00,0.00,0.00,0.00,0.00,108.65
2019-01-22 03:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-10.09,-173.28,615.45,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,5.27,0.00,0.00,502.64,0.00,0.00,0.00,0.00,0.00,0.00,0.00,110.74
2019-01-22 03:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,580.32,-158.39,-213.32,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-17.52,0.00,0.00,507.49,0.00,0.00,0.00,0.00,0.00,0.00,0.00,106.38
2019-01-22 03:30,5879.62,0.00,1986.08,0.00,0.00,0.00,0.00,936.24,236.63,235.40,234.70,2876.81,5786.59,0.00,0.00,0.00,0.00,0.00,0.00,-567.37,-109.87,-541.73,0.00,0.00,0.00,0.00,0.00,1624.40,1976.05,1413.06,-73.45,-0.95,381.02,-0.33,0.61,-0.33,-0.95,-42.25,373.84,0.00,643.03,0.00,0.00,0.00,0.00,0.00,203.48,215.73,93.07
2019-01-22 03:35,6927.92,0.00,1979.95,0.00,0.00,0.00,0.00,2713.03,233.63,233.27,233.10,5809.80,7083.09,0.00,0.00,0.00,0.00,1625.42,1652.61,556.06,451.96,418.94,457.96,592.85,0.00,0.00,0.00,2191.69,1889.65,1384.29,-134.49,-0.57,442.01,0.00,0.00,0.00,0.00,171.43,2480.85,0.00,555.18,0.00,0.00,0.00,0.00,0.00,406.01,428.41,89.35
2019-01-22 03:40,6888.97,0.00,1854.18,0.00,0.00,0.00,0.00,2757.49,232.51,232.98,233.05,6551.85,6889.40,0.00,0.00,0.00,0.00,1686.63,2196.79,579.84,603.33,427.77,367.29,622.47,0.00,0.00,0.00,2148.05,1984.27,1422.92,-82.80,0.00,436.26,0.00,0.00,0.00,0.00,25.36,2460.36,0.00,586.61,0.00,0.00,0.00,0.00,0.00,406.10,428.41,90.02
2019-01-22 03:45,6818.59,0.00,1779.36,0.00,0.00,0.00,0.00,2778.96,232.74,232.86,232.46,6485.92,6737.77,0.00,0.00,0.00,0.00,1704.02,2151.66,595.74,436.48,446.11,82.29,655.32,0.00,0.00,0.00,1934.17,2088.77,1524.23,-28.42,0.00,454.73,0.00,0.00,0.00,0.00,-252.75,2431.60,0.00,544.06,0.00,0.00,0.00,0.00,0.00,413.99,435.73,89.73
2019-01-22 03:50,6803.45,0.00,1729.37,0.00,0.00,0.00,0.00,2806.40,232.44,232.76,232.48,6360.82,6706.72,0.00,0.00,0.00,0.00,1673.48,2153.33,580.11,427.61,433.54,73.42,635.59,0.00,0.00,0.00,1782.99,2025.17,1449.46,-35.97,0.00,439.72,0.00,0.00,0.00,0.00,-254.41,2428.61,0.00,540.91,0.00,0.00,0.00,0.00,0.00,414.36,437.15,91.54
2019-01-22 03:55,6689.78,0.00,1692.59,0.00,0.00,0.00,0.00,2796.52,232.42,232.19,231.99,6251.27,6739.03,0.00,0.00,0.00,0.00,1666.33,2160.26,565.88,432.16,440.81,78.19,628.75,0.00,0.00,0.00,1762.20,1997.62,1455.00,-38.99,0.00,426.58,0.00,0.00,0.00,0.00,-246.18,2424.41,0.00,537.80,0.00,0.00,0.00,0.00,0.00,415.13,435.63,95.05
2019-01-22 04:00,8064.82,0.00,1634.26,0.00,0.00,0.00,0.00,2777.36,231.47,230.73,230.06,8034.17,8519.09,0.00,0.00,0.00,0.00,1633.56,2170.58,527.75,504.04,449.08,176.84,662.57,0.00,0.00,0.00,2279.61,2268.78,1806.88,132.40,0.00,521.96,0.00,0.00,0.00,0.00,-203.64,2329.27,0.00,509.78,0.00,0.00,0.00,0.00,0.00,412.42,431.02,93.92
2019-01-22 04:05,7334.20,0.00,1613.23,0.00,0.00,0.00,0.00,2808.02,230.16,230.14,230.64,8453.33,7724.15,0.00,0.00,0.00,0.00,1642.30,2146.43,534.18,461.53,450.52,167.57,661.35,0.00,0.00,0.00,2225.36,2291.94,1677.53,123.13,0.00,505.00,0.00,0.00,0.00,0.00,-192.50,2339.74,0.00,516.34,0.00,0.00,0.00,0.00,0.00,403.48,424.08,88.69
2019-01-22 04:10,7143.74,0.00,1588.07,0.00,0.00,0.00,0.00,2777.42,230.16,230.36,230.88,8344.70,7315.51,0.00,0.00,0.00,0.00,1617.02,2135.56,508.57,436.95,434.95,165.30,638.02,0.00,0.00,0.00,2084.89,2248.73,1637.44,63.25,0.00,512.17,0.00,0.00,0.00,0.00,-188.68,2335.90,0.00,537.27,0.00,0.00,0.00,0.00,0.00,336.39,358.13,24.86
2019-01-22 04:15,7182.21,0.00,1571.90,0.00,0.00,0.00,0.00,2805.66,229.68,230.33,230.57,8282.08,7321.83,0.00,0.00,0.00,0.00,1631.20,1966.61,548.28,445.71,457.60,164.01,644.29,0.00,0.00,0.00,2123.57,2214.98,1683.19,81.34,0.00,499.66,0.00,0.00,0.00,0.00,-177.18,2330.06,0.00,548.37,0.00,0.00,0.00,0.00,0.00,362.00,382.41,48.36
2019-01-22 04:20,6769.48,0.00,1556.09,0.00,0.00,0.00,0.00,2812.38,231.10,230.24,231.52,7732.69,7528.45,0.00,0.00,0.00,0.00,1631.45,1479.16,534.04,537.95,430.39,201.79,602.86,0.00,0.00,0.00,2180.44,1830.01,1612.13,65.56,0.00,475.37,0.00,0.00,0.00,0.00,-68.27,2355.29,0.00,545.40,0.00,0.00,0.00,0.00,0.00,374.07,381.95,65.09
2019-01-22 04:25,6722.41,0.00,1541.57,0.00,0.00,0.00,0.00,2789.07,231.13,230.79,230.84,7372.71,7411.46,0.00,0.00,0.00,0.00,1585.72,1009.77,544.25,641.38,448.19,256.89,604.67,0.00,0.00,0.00,2241.71,2078.83,1672.83,97.61,0.00,483.10,0.00,0.00,0.00,0.00,108.59,2349.44,0.00,525.27,0.00,0.00,0.00,0.00,0.00,429.10,429.76,117.92
2019-01-22 04:30,6742.03,0.00,1532.68,0.00,0.00,0.00,0.00,2768.21,231.44,231.18,230.98,6694.90,7080.06,0.00,0.00,0.00,0.00,1403.24,762.55,541.44,618.02,447.51,198.09,616.05,0.00,0.00,0.00,2096.40,2113.89,1597.41,64.22,0.00,451.20,0.00,0.00,0.00,0.00,103.91,2381.45,0.00,514.82,0.00,0.00,0.00,0.00,0.00,430.87,433.54,119.90
2019-01-22 04:35,6370.23,0.00,1533.52,0.00,0.00,0.00,0.00,2753.25,232.97,232.59,231.41,5379.45,6639.32,0.00,0.00,0.00,0.00,1266.78,483.47,579.24,454.62,447.00,-95.21,575.17,0.00,0.00,0.00,1793.73,1892.15,1450.44,-14.12,0.00,393.63,0.00,0.00,0.00,0.00,-150.07,2414.88,0.00,559.27,0.00,0.00,0.00,0.00,0.00,413.70,416.93,100.47
2019-01-22 04:40,6405.22,0.00,1530.06,0.00,0.00,0.00,0.00,2690.78,234.25,233.40,231.28,4222.37,6637.61,0.00,0.00,0.00,0.00,1149.83,564.34,552.90,549.50,413.31,8.11,536.14,0.00,0.00,0.00,1815.35,1811.46,1399.39,-44.02,0.00,369.61,0.00,0.00,0.00,0.00,-51.58,2432.76,0.00,525.32,0.00,0.00,0.00,0.00,0.00,413.31,416.64,92.87
2019-01-22 04:45,6379.74,0.00,1518.75,0.00,0.00,0.00,0.00,2683.17,234.21,233.93,231.62,4091.62,6612.23,0.00,0.00,0.00,0.00,1112.19,638.64,602.70,623.36,446.36,146.09,552.26,0.00,0.00,0.00,1790.52,1818.62,1346.91,-50.94,0.00,368.58,0.00,0.00,0.00,0.00,82.25,2434.08,0.00,584.56,0.00,0.00,0.00,0.00,0.00,403.91,407.81,91.73
2019-01-22 04:50,6345.44,0.00,1508.08,0.00,0.00,0.00,0.00,2688.59,234.44,234.19,232.15,3830.49,6527.39,0.00,0.00,0.00,0.00,1026.96,513.30,586.21,494.97,425.50,-63.64,516.25,0.00,0.00,0.00,1475.36,1659.10,1289.59,-98.73,0.00,350.46,0.00,0.00,0.00,0.00,-121.20,2437.84,0.00,596.02,0.00,0.00,0.00,0.00,0.00,392.98,395.74,88.31
2019-01-22 04:55,6397.47,0.00,1495.20,0.00,0.00,0.00,0.00,2717.10,234.42,233.97,231.90,3939.31,6611.65,0.00,0.00,0.00,0.00,964.99,472.07,572.94,452.48,413.98,-130.76,494.76,0.00,0.00,0.00,1457.01,1761.10,1327.15,-92.99,0.00,367.87,0.00,0.00,0.00,0.00,-188.03,2415.09,0.00,522.84,0.00,0.00,0.00,0.00,0.00,438.66,441.99,143.38
2019-01-22 05:00,5819.11,0.00,1485.54,0.00,0.00,0.00,0.00,2705.01,233.56,232.28,233.26,4456.15,6963.66,492.25,496.92,497.46,0.00,969.27,593.30,599.69,575.12,439.10,35.89,514.46,330.49,321.77,319.73,1829.26,1370.54,1535.45,-105.60,0.00,334.93,0.00,0.00,0.00,0.00,-23.29,2393.16,0.00,561.04,0.00,0.00,0.00,0.00,0.00,455.26,458.59,162.27
2019-01-22 05:05,6046.93,0.00,1466.46,0.00,0.00,0.00,0.00,2638.59,232.16,232.44,233.13,4047.07,6354.04,234.09,238.51,234.30,0.00,917.42,622.70,573.50,603.56,403.78,80.55,459.87,153.15,153.58,148.94,1891.19,1212.48,1455.33,-117.25,0.00,343.41,0.00,0.00,0.00,0.00,22.92,2157.53,0.00,575.97,0.00,0.00,0.00,0.00,0.00,389.81,392.57,99.48
2019-01-22 05:10,5469.64,0.00,1452.73,0.00,0.00,0.00,0.00,2614.05,230.99,230.99,233.39,4329.91,6042.61,527.98,510.80,531.19,0.00,907.65,616.43,582.59,596.98,407.51,77.49,458.94,339.86,321.47,343.39,2081.40,1032.57,1489.32,-141.24,0.00,314.09,0.00,0.00,0.00,0.00,23.11,1739.30,0.00,562.35,0.00,0.00,0.00,0.00,0.00,384.58,386.58,98.53
2019-01-22 05:15,6497.58,0.00,1435.43,0.00,0.00,0.00,0.00,2582.79,232.27,232.62,231.80,3985.08,6021.65,709.03,701.05,668.23,0.00,896.54,442.89,599.93,420.16,436.66,-138.87,480.87,491.78,527.88,513.44,1811.99,1747.22,1886.64,-90.27,0.00,357.44,0.00,0.00,0.00,0.00,-189.05,1338.44,0.00,588.07,0.00,0.00,0.00,0.00,0.00,391.24,394.47,114.96
2019-01-22 05:20,5530.32,0.00,1436.75,0.00,0.00,0.00,0.00,2572.59,231.56,231.64,234.04,3914.28,5641.97,716.91,710.45,709.35,0.00,806.86,411.93,559.75,388.74,384.41,-184.50,414.06,484.92,483.90,487.45,1586.62,1106.35,1589.53,-161.21,0.00,299.21,0.00,0.00,0.00,0.00,-229.79,1005.84,0.00,556.72,0.00,0.00,0.00,0.00,0.00,437.02,439.11,161.51
2019-01-22 05:25,6880.32,0.00,1413.79,0.00,0.00,0.00,0.00,2586.04,230.52,232.29,231.30,4773.96,5877.90,715.29,682.33,665.21,0.00,912.51,400.37,575.63,379.49,407.26,-162.20,463.92,484.97,518.21,526.49,2077.44,1865.14,1836.04,-81.44,0.00,368.11,0.00,0.00,0.00,0.00,-210.15,826.17,0.00,543.55,0.00,0.00,0.00,0.00,0.00,425.92,428.49,156.58
2019-01-22 05:30,5497.14,0.00,1409.32,0.00,0.00,0.00,0.00,2594.48,229.18,231.13,234.70,5303.13,5169.56,728.66,675.58,725.90,0.00,1073.23,402.56,592.23,381.50,401.04,-172.25,491.51,483.18,450.95,510.88,1872.81,1087.83,1391.54,-139.11,0.00,310.28,0.00,0.00,0.00,0.00,-214.07,737.24,0.00,597.86,0.00,0.00,0.00,0.00,0.00,423.91,426.10,154.10
2019-01-22 05:35,6243.51,0.00,1393.91,0.00,0.00,0.00,0.00,2571.74,228.12,232.20,233.40,5984.78,4490.59,103.59,95.41,103.36,0.00,1005.68,434.67,609.49,413.32,413.76,-173.31,494.12,72.39,67.30,76.73,1168.46,1525.56,1017.95,-110.67,0.00,354.47,0.00,0.00,0.00,0.00,-216.37,590.89,0.00,592.17,0.00,0.00,0.00,0.00,0.00,412.81,417.19,151.07
2019-01-22 05:40,6369.28,0.00,1382.65,0.00,0.00,0.00,0.00,2466.36,228.59,230.98,233.12,6819.33,5387.08,641.71,588.18,645.63,0.00,922.34,434.85,528.92,415.43,397.90,-162.21,485.78,423.50,385.64,448.30,1579.73,1798.69,1456.13,-82.36,0.00,378.05,0.00,0.00,0.00,0.00,-208.38,580.98,0.00,578.54,0.00,0.00,0.00,0.00,0.00,409.31,412.44,152.40
2019-01-22 05:45,7084.67,0.00,1370.95,0.00,0.00,0.00,0.00,2397.15,229.54,232.57,231.35,6315.46,5216.17,726.36,675.13,688.58,0.00,840.14,428.96,582.18,409.33,433.33,-152.10,486.99,497.90,505.31,543.22,1753.72,2794.59,1764.50,-61.90,0.00,416.35,0.00,0.00,0.00,0.00,-200.34,580.79,0.00,585.30,0.00,0.00,0.00,0.00,0.00,412.25,416.05,156.86
2019-01-22 05:50,7536.13,0.00,1366.48,0.00,0.00,0.00,0.00,2461.22,229.46,232.74,230.84,6496.17,5517.76,726.81,671.42,684.86,0.00,1005.93,424.25,569.36,405.36,421.44,-158.70,521.64,493.26,504.95,544.91,1779.51,2855.49,1786.61,-36.38,0.00,414.17,0.00,0.00,0.00,0.00,-206.05,572.74,0.00,539.93,0.00,0.00,0.00,0.00,0.00,479.10,483.57,228.65
2019-01-22 05:55,6506.36,0.00,356.15,0.00,0.00,0.00,0.00,2551.27,228.39,233.07,232.50,5280.78,4447.68,761.88,694.15,711.18,0.00,1077.99,420.36,567.15,401.08,367.06,-182.46,467.34,454.27,468.47,518.96,1754.12,2019.93,1231.79,-134.76,0.00,75.90,0.00,0.00,0.00,0.00,-225.75,574.92,0.00,550.78,0.00,0.00,0.00,0.00,0.00,482.89,485.45,223.51
2019-01-22 06:00,6525.19,0.00,0.00,0.00,0.00,0.00,0.00,2532.36,226.61,235.13,232.57,4181.18,2819.19,104.79,95.65,90.76,0.00,1107.04,418.53,630.01,396.49,370.57,-206.44,438.09,53.02,63.31,65.87,1272.11,1815.46,593.50,-243.48,0.00,0.00,0.00,0.00,0.00,0.00,-242.19,570.20,0.00,610.08,0.00,0.00,0.00,0.00,0.00,478.02,480.11,215.14
2019-01-22 06:05,6039.72,0.00,0.00,0.00,0.00,0.00,0.00,2477.67,226.96,233.91,233.61,4363.01,3538.59,0.00,0.00,0.00,0.00,1053.89,420.95,607.72,398.54,376.25,-201.70,444.53,0.00,0.00,0.00,1235.01,1099.43,459.99,-227.23,0.00,0.00,0.00,0.00,0.00,0.00,-237.89,569.75,0.00,590.62,0.00,0.00,0.00,0.00,0.00,473.37,476.03,212.58
2019-01-22 06:10,5837.32,0.00,0.00,0.00,0.00,0.00,0.00,2366.84,226.02,234.56,233.80,3842.42,2874.67,0.00,0.00,0.00,0.00,973.90,414.56,653.27,391.84,363.34,-212.15,396.70,0.00,0.00,0.00,1250.69,974.09,381.27,-269.49,0.00,0.00,0.00,0.00,0.00,0.00,-245.09,567.02,0.00,599.90,0.00,0.00,0.00,0.00,0.00,466.23,468.99,204.12
2019-01-22 06:15,4971.89,0.00,1404.68,0.00,0.00,0.00,0.00,2394.60,228.39,233.02,235.66,3958.49,4204.17,0.00,0.00,0.00,0.00,986.55,415.24,584.96,392.69,369.57,-197.72,431.97,0.00,0.00,0.00,1247.53,516.67,655.02,-257.76,0.00,216.72,0.00,0.00,0.00,0.00,-236.80,567.45,0.00,597.85,0.00,0.00,0.00,0.00,0.00,345.33,346.67,80.95
2019-01-22 06:20,5455.60,0.00,1491.39,0.00,0.00,0.00,0.00,2360.66,229.90,233.72,234.54,3784.75,4619.03,0.00,0.00,0.00,0.00,935.68,416.40,615.03,393.35,398.70,-192.69,444.78,0.00,0.00,0.00,1297.91,952.74,871.34,-226.26,0.00,261.87,0.00,0.00,0.00,0.00,-235.10,577.26,0.00,582.57,0.00,0.00,0.00,0.00,0.00,396.06,398.82,124.93
2019-01-22 06:25,4946.35,0.00,1411.47,0.00,0.00,0.00,0.00,2333.86,229.73,233.08,235.63,3890.65,4693.31,0.00,0.00,0.00,0.00,957.71,417.80,606.99,394.67,375.36,-190.09,428.82,0.00,0.00,0.00,1290.02,714.32,832.44,-232.29,0.00,243.12,0.00,0.00,0.00,0.00,-231.69,575.98,0.00,574.17,0.00,0.00,0.00,0.00,0.00,391.40,392.92,122.93
2019-01-22 06:30,5150.43,0.00,884.33,0.00,0.00,0.00,0.00,2335.47,227.61,233.73,235.44,3729.96,3631.47,0.00,0.00,0.00,0.00,1000.63,397.33,642.18,374.25,380.76,-194.91,426.33,0.00,0.00,0.00,1045.83,649.77,575.12,-285.29,0.00,160.88,0.00,0.00,0.00,0.00,-232.81,565.95,0.00,580.91,0.00,0.00,0.00,0.00,0.00,388.17,390.73,116.76
