date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-06-12 02:15,,,,,,,,0.00,,,,,,,,,,3.42,0.00,3.42,6.84,-2.50,-2.40,-2.50,,,,,,,0.00,,,,,,,-2.59,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-06-12 02:20,,,,,,,,0.00,,,,,,,,,,0.00,0.00,3.42,3.42,-2.50,-2.40,-2.40,,,,,,,0.00,,,,,,,-2.50,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-06-12 02:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,10.26,19.37,574.30,-4.23,-2.69,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-96.81,0.00,0.00,397.86,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 02:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,6.84,23.36,926.40,-4.42,-2.59,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-156.16,0.00,0.00,468.43,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 02:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,17.09,17.09,1064.27,-2.88,-2.88,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-179.40,0.00,0.00,483.53,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 02:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,13.67,1065.98,-2.79,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-179.69,0.00,0.00,513.88,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 02:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,43.30,1069.97,-7.30,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-180.36,0.00,0.00,519.00,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 02:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,13.67,63.24,1044.90,-10.66,-2.79,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-176.14,0.00,0.00,523.56,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 02:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,6.84,10.26,64.95,1040.35,-10.95,-2.69,-2.59,0.00,0.00,0.00,,,,0.00,,,,,,,-175.37,0.00,0.00,520.04,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 03:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,6.84,10.26,63.24,936.65,-10.66,-2.69,-2.59,0.00,0.00,0.00,,,,0.00,,,,,,,-157.89,0.00,0.00,489.27,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 03:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,6.84,17.09,63.24,908.17,-10.66,-2.88,-2.59,0.00,0.00,0.00,,,,0.00,,,,,,,-153.09,0.00,0.00,509.41,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 03:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,13.67,63.24,1032.37,-10.66,-2.79,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-174.03,0.00,0.00,501.71,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 03:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,59.82,795.93,-10.08,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-134.17,0.00,0.00,501.90,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 03:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,10.26,63.24,683.12,-10.66,-2.69,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-115.15,0.00,0.00,519.61,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 03:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,53.56,688.24,-9.03,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-116.02,0.00,0.00,493.37,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 03:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,33.61,675.71,-5.67,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-113.90,0.00,0.00,480.34,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 03:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,186.87,707.05,-31.50,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-119.19,0.00,0.00,476.26,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 03:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,156.11,680.27,-26.32,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-114.67,0.00,0.00,479.11,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 03:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,150.41,675.14,-25.35,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-113.81,0.00,0.00,480.53,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 03:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,168.64,673.43,-28.43,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-113.52,0.00,0.00,488.98,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 03:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,136.74,691.09,-23.05,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.50,0.00,0.00,511.05,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 04:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,136.74,660.90,-23.05,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-111.41,0.00,0.00,481.48,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 04:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,135.03,695.08,-22.76,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-117.17,0.00,0.00,524.73,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 04:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,127.62,669.44,-21.51,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-112.85,0.00,0.00,505.05,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 04:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,111.10,677.42,-18.73,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-114.19,0.00,0.00,506.74,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 04:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,108.82,697.36,-18.34,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.55,0.00,0.00,529.19,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 04:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,146.99,703.06,-24.78,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-118.51,0.00,0.00,492.12,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 04:30,7792.47,0.00,1411.77,0.00,0.00,0.00,0.00,560.03,235.47,235.79,233.06,3943.15,5781.33,-71.78,-68.38,-63.74,0.00,17.09,17.09,190.86,705.91,-32.17,-2.88,-2.88,-44.14,-47.86,-49.02,1858.70,2515.48,1939.58,-4.17,-3.35,315.75,-2.38,-2.23,-0.73,-3.80,-118.99,92.06,0.00,493.36,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 04:35,9473.01,0.00,1806.68,0.00,0.00,1.20,10.06,2612.32,234.33,231.29,230.31,8679.28,10216.02,621.74,611.59,602.42,0.00,1439.73,1352.56,407.36,681.98,-68.67,-228.00,-242.70,499.83,509.32,508.04,2877.50,3104.73,2726.64,157.88,-4.97,637.62,-2.62,-2.23,-1.21,-3.42,-114.96,2543.88,0.00,482.33,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 04:40,7024.34,0.00,1718.98,0.00,0.00,0.00,6.74,2647.93,230.60,229.78,235.02,9767.41,8705.15,692.74,645.93,748.13,0.00,1757.65,2073.85,472.31,683.69,-79.62,-349.59,-296.29,578.41,479.13,565.40,2756.18,1918.79,2055.62,49.33,-4.87,517.06,-1.86,-2.23,-1.00,-2.85,-115.25,2569.05,0.00,494.92,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 04:45,7715.67,0.00,1662.54,0.00,0.00,0.00,0.00,2644.11,230.30,230.72,232.99,8961.57,7929.02,201.58,189.33,196.83,0.00,1750.81,2069.29,443.26,677.42,-74.72,-348.82,-295.13,167.30,163.21,175.06,2205.90,2110.35,1724.10,40.60,-2.02,508.99,-1.28,-2.23,-0.52,-2.28,-114.19,2574.14,0.00,542.44,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 04:50,6561.47,0.00,1630.19,0.00,0.00,0.00,0.00,2635.25,229.65,229.51,234.74,9102.30,7756.95,541.73,502.65,585.13,0.00,1724.03,2064.74,421.61,656.91,-71.07,-348.05,-290.62,402.76,323.60,395.55,2543.69,1676.69,1777.09,26.28,-3.25,483.98,-1.08,-2.23,-0.85,-3.04,-110.74,2600.56,0.00,561.42,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 04:55,8170.91,0.00,1585.75,0.00,0.00,0.00,0.00,2627.69,229.39,230.13,231.13,9178.80,8031.68,769.69,708.38,763.18,0.00,1753.66,2070.43,451.80,699.07,-76.16,-349.01,-295.61,549.13,511.49,579.64,2820.24,2697.36,2228.38,99.62,-3.43,540.10,-0.68,-2.23,-0.62,-2.00,-117.84,2572.79,0.00,539.45,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 05:00,7675.24,0.00,1567.09,0.00,0.00,0.00,0.00,2627.75,230.42,230.06,231.61,8191.02,8109.93,743.68,711.23,743.73,0.00,1767.90,2035.68,496.24,689.95,-83.65,-343.15,-298.02,548.65,521.73,560.68,2601.80,2362.88,2126.25,79.10,-1.63,519.81,-0.68,-2.23,-0.79,-0.95,-116.31,2575.46,0.00,502.21,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 05:05,7265.84,0.00,1557.37,0.00,0.00,0.00,0.00,2622.44,231.78,230.33,231.57,6893.48,7992.13,572.48,568.33,568.28,0.00,1791.83,2044.23,495.67,727.56,-82.98,-344.50,-301.76,426.58,422.78,425.21,2504.75,2233.80,2044.46,33.71,-3.24,504.06,-1.08,-2.23,-0.57,-1.62,-122.07,2587.18,0.00,524.35,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 05:10,6128.52,0.00,1554.69,0.00,0.00,0.00,0.00,2605.19,230.98,229.87,234.29,6880.84,7496.51,0.00,0.00,0.00,0.00,1737.71,2040.81,524.16,660.90,-88.36,-344.02,-292.92,0.00,0.00,0.00,1763.88,1011.67,1287.76,-99.90,-3.14,439.28,-0.88,-2.23,-0.96,-2.09,-111.41,2607.31,0.00,509.02,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 05:15,6541.79,0.00,1535.35,0.00,0.00,0.00,0.00,2647.77,230.47,229.98,233.58,7371.65,7657.67,0.00,0.00,0.00,0.00,1718.91,2042.52,511.63,650.64,-86.24,-344.31,-289.76,0.00,0.00,0.00,1978.21,1396.83,1332.22,-38.53,-2.57,460.12,-1.08,-2.23,-0.76,-2.57,-109.68,2588.01,0.00,545.15,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 05:20,6514.90,0.00,1524.98,0.00,0.00,0.00,0.00,2612.05,231.50,230.80,233.65,6811.75,7568.16,0.00,0.00,0.00,0.00,1747.39,2015.17,377.74,679.13,-63.68,-339.70,-294.56,0.00,0.00,0.00,1694.67,1282.70,1291.35,-41.88,-2.76,447.22,-0.88,-2.23,-0.56,-1.14,-114.48,2567.50,0.00,544.51,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 05:25,5348.63,0.00,1530.97,0.00,0.00,0.00,0.00,2588.29,232.17,230.35,236.11,6355.82,7530.38,0.00,0.00,0.00,0.00,1732.01,2002.63,319.05,661.47,-53.78,-337.58,-291.96,0.00,0.00,0.00,1388.33,366.00,1056.65,-99.40,-3.42,402.85,-0.66,-2.23,-0.96,-1.71,-111.50,2590.93,0.00,516.71,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 05:30,6541.43,0.00,1508.35,0.00,0.00,0.00,0.00,2621.67,231.63,231.30,233.21,6260.51,7374.36,0.00,0.00,0.00,0.00,1748.53,2007.76,328.74,688.24,-55.42,-338.45,-294.75,0.00,0.00,0.00,1726.66,1354.77,1307.75,-75.14,-1.72,445.92,-0.28,-2.23,-0.36,-1.14,-116.02,2572.91,0.00,552.38,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 05:35,5236.88,0.00,1514.32,0.00,0.00,0.00,0.00,2583.94,231.40,230.44,235.95,6146.43,7309.84,0.00,0.00,0.00,0.00,1737.14,2012.89,333.30,670.01,-56.18,-339.31,-292.83,0.00,0.00,0.00,1623.43,346.56,1023.78,-139.09,-3.52,383.98,-0.88,-2.23,-0.97,-1.90,-112.94,2603.91,0.00,553.30,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 05:40,6214.42,0.00,1499.38,0.00,0.00,0.00,0.00,2562.68,232.26,231.33,233.90,5767.95,7187.40,0.00,0.00,0.00,0.00,1716.06,2022.01,305.38,658.05,-51.48,-340.85,-289.28,0.00,0.00,0.00,1488.01,928.37,1223.90,-77.50,-2.19,420.48,-0.88,-2.23,-0.96,-2.28,-110.93,2607.92,0.00,579.85,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 05:45,5481.95,0.00,1493.24,0.00,0.00,0.00,0.00,2560.00,231.54,230.61,235.38,6042.15,7045.41,0.00,0.00,0.00,0.00,1722.89,2028.84,299.68,684.83,-50.52,-342.00,-290.43,0.00,0.00,0.00,1425.39,411.96,1068.40,-86.43,-3.62,387.53,-1.06,-2.23,-0.99,-1.81,-115.44,2611.77,0.00,525.65,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 05:50,6187.48,0.00,1476.30,0.00,0.00,0.00,0.00,2574.06,231.38,229.96,234.10,6910.94,7785.90,230.03,222.86,234.67,0.00,1749.67,1995.23,299.11,714.45,-50.42,-336.34,-294.94,164.58,153.20,164.49,1862.52,820.30,1377.66,-34.31,-3.42,422.62,-1.06,-2.23,-0.97,-2.94,-120.44,2588.06,0.00,523.75,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 05:55,6540.35,0.00,1457.37,0.00,0.00,0.00,0.00,2571.26,229.78,229.01,233.53,8193.14,7731.09,753.26,716.46,797.46,0.00,1703.52,1750.81,384.00,676.85,-64.73,-295.13,-287.16,555.39,477.09,545.55,2159.07,1385.81,1734.00,42.92,-3.42,459.79,-1.08,-2.23,-1.20,-2.85,-114.10,2572.84,0.00,501.53,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 06:00,6172.24,0.00,1462.25,0.00,0.00,0.00,0.00,2552.07,230.61,230.18,234.70,7934.33,7392.89,606.00,567.72,646.51,0.00,1716.63,1371.36,387.99,657.48,-65.40,-231.17,-289.37,455.07,381.42,449.24,2017.54,1089.61,1531.53,40.30,-3.62,429.67,-1.06,-2.23,-1.20,-2.85,-110.83,2491.65,0.00,556.49,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 06:05,7454.14,0.00,1456.42,0.00,0.00,0.00,0.00,2549.72,231.57,232.22,232.47,7135.45,7541.73,0.00,0.00,0.00,0.00,1701.24,1010.15,390.27,654.06,-65.79,-170.28,-286.78,0.00,0.00,0.00,1838.73,1599.21,1317.10,54.17,-3.81,457.61,-1.08,-2.23,-1.24,-2.85,-110.26,2441.21,0.00,521.76,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 06:10,6728.66,0.00,708.40,0.00,0.00,0.00,0.00,2541.71,230.44,232.69,234.08,6695.55,6413.05,0.00,0.00,0.00,0.00,1732.58,755.47,400.53,683.12,-67.52,-127.35,-292.06,0.00,0.00,0.00,1418.95,782.67,782.97,-14.20,-3.71,201.67,-1.03,-0.89,-1.19,-2.85,-115.15,2479.58,0.00,525.96,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 06:15,7046.28,0.00,0.00,0.00,0.00,0.00,0.00,2538.43,231.38,233.02,233.28,6164.14,6195.31,0.00,0.00,0.00,0.00,1601.54,646.08,384.57,691.66,-64.83,-108.91,-269.97,0.00,0.00,0.00,1182.75,1216.06,699.06,-40.60,-3.33,0.00,-1.00,0.00,-0.96,-2.28,-116.59,2480.86,0.00,546.62,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 06:20,5787.75,0.00,0.00,0.00,0.00,0.00,0.00,2532.32,231.10,231.95,235.81,6161.46,6175.40,0.00,0.00,0.00,0.00,1484.74,561.76,377.74,672.29,-63.68,-94.70,-250.28,0.00,0.00,0.00,1222.47,476.55,541.63,-55.98,-3.42,0.00,-0.85,0.00,-1.16,-0.57,-113.33,2483.20,0.00,528.00,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 06:25,6032.31,0.00,0.00,0.00,0.00,0.00,0.00,2515.34,231.79,233.26,235.30,5476.15,5965.74,0.00,0.00,0.00,0.00,1412.39,434.71,312.79,668.87,-52.73,-73.28,-238.09,0.00,0.00,0.00,1077.83,520.18,614.44,-97.65,-3.33,0.00,-0.80,0.00,-0.96,-1.14,-112.75,2491.60,0.00,501.70,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 06:30,5556.39,0.00,0.00,0.00,0.00,0.00,0.00,2555.15,233.84,234.03,236.31,3529.12,5569.97,0.00,0.00,0.00,0.00,1397.57,368.62,296.26,735.53,-49.94,-62.14,-235.59,0.00,0.00,0.00,820.70,280.00,486.53,-247.33,-2.76,0.00,-0.60,0.00,-0.76,-0.57,-123.99,2504.65,0.00,557.84,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 06:35,4594.11,0.00,0.00,0.00,0.00,0.00,0.00,2491.46,233.13,233.32,238.20,3103.73,5413.63,0.00,0.00,0.00,0.00,1317.81,348.68,298.54,692.80,-50.33,-58.78,-222.14,0.00,0.00,0.00,956.27,-246.80,296.42,-274.09,-3.42,0.00,-0.43,0.00,-1.16,-0.57,-116.79,2510.61,0.00,576.33,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 06:40,5688.81,0.00,0.00,0.00,0.00,0.00,0.00,2471.86,233.47,234.43,235.95,3254.60,5268.79,0.00,0.00,0.00,0.00,1322.37,322.47,297.40,723.57,-50.13,-54.36,-222.91,0.00,0.00,0.00,1124.79,440.93,473.07,-237.39,-3.33,0.00,-0.61,0.00,-0.96,0.00,-121.97,2507.64,0.00,593.27,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 06:45,4549.85,0.00,1568.90,0.00,0.00,0.00,0.00,2456.35,236.55,232.66,237.88,3342.53,6959.95,0.00,0.00,0.00,0.00,1334.90,297.40,301.96,752.06,-50.90,-50.13,-225.02,0.00,0.00,0.00,1163.28,-10.49,857.95,-200.79,-3.42,262.87,-1.04,-2.23,-1.20,-2.28,-126.77,2510.25,0.00,560.44,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 06:50,5165.22,0.00,1570.00,0.00,0.00,0.00,0.00,2479.57,236.65,232.17,236.07,3783.47,7378.74,245.68,260.41,239.09,0.00,1269.95,291.14,303.67,699.64,-51.19,-49.08,-214.08,182.27,195.73,174.15,1474.50,608.42,1322.12,-129.12,-3.71,342.37,-1.06,-2.23,-1.20,-2.85,-117.94,2488.05,0.00,570.82,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 06:55,6868.88,0.00,1483.76,0.00,0.00,0.00,0.00,2531.64,234.30,230.20,232.27,6030.06,8699.49,648.83,665.78,651.35,0.00,1260.83,283.73,305.38,705.34,-51.48,-47.83,-212.54,577.99,578.38,557.09,2591.08,2015.02,2404.33,85.93,-3.81,501.63,-1.08,-2.23,-1.24,-3.14,-118.90,2548.07,0.00,534.56,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 07:00,5614.26,0.00,1467.05,0.00,0.00,0.00,0.00,2527.13,232.99,229.80,235.57,6193.93,7731.52,649.17,655.12,690.65,0.00,1238.61,281.45,304.81,701.35,-51.38,-47.44,-208.79,566.90,514.39,531.04,2193.73,1394.11,1897.79,10.52,-3.81,451.13,-1.08,-2.23,-1.24,-3.14,-118.23,2621.44,0.00,515.43,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 07:05,7083.55,0.00,1442.24,0.00,0.00,0.00,0.00,2527.53,234.25,230.87,231.71,5669.35,7969.34,358.58,371.62,350.44,0.00,1198.73,279.74,303.67,689.38,-51.19,-47.06,-201.97,324.07,337.79,315.52,1744.28,2092.52,1973.35,75.49,-3.81,499.33,-1.08,-2.23,-1.24,-2.85,-116.21,2624.63,0.00,487.84,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 07:10,5219.14,0.00,1446.36,0.00,0.00,0.00,0.00,2481.50,232.85,230.56,236.48,5796.38,6966.22,0.00,0.00,0.00,0.00,1173.66,282.02,305.38,685.40,-51.48,-47.54,-197.84,0.00,0.00,0.00,1302.17,713.59,1042.40,-58.55,-3.81,415.36,-1.08,-2.23,-1.24,-2.94,-115.54,2638.74,0.00,513.88,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 07:15,5779.29,0.00,988.39,0.00,0.00,0.00,0.00,2487.26,232.79,231.22,235.25,5248.86,6781.53,0.00,0.00,0.00,0.00,1132.64,284.30,307.09,659.19,-51.77,-47.92,-190.93,0.00,0.00,0.00,1137.24,630.01,943.17,-76.51,-2.95,288.07,-0.86,-1.34,-0.99,-1.81,-111.12,2627.75,0.00,527.40,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 07:20,6193.94,0.00,0.00,0.00,0.00,0.00,0.00,2476.41,232.05,231.84,234.57,5203.87,6216.68,0.00,0.00,0.00,0.00,1143.47,286.01,307.09,685.40,-51.77,-48.21,-192.75,0.00,0.00,0.00,846.00,682.13,612.45,-88.74,-1.05,0.00,-0.20,0.00,-0.13,0.00,-115.54,2636.10,0.00,564.22,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 07:25,5854.33,0.00,0.00,0.00,0.00,0.00,0.00,2454.92,231.17,231.58,235.64,5341.34,6336.14,0.00,0.00,0.00,0.00,1120.11,284.30,306.52,677.42,-51.67,-47.92,-188.82,0.00,0.00,0.00,1167.94,244.86,491.25,-101.53,-1.62,0.00,-0.22,0.00,-0.10,0.00,-114.19,2609.30,0.00,562.91,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 07:30,6266.85,0.00,0.00,0.00,0.00,0.00,0.00,2479.31,230.71,232.29,234.34,5056.55,5681.90,0.00,0.00,0.00,0.00,1143.47,286.01,307.09,709.33,-51.77,-48.21,-192.75,0.00,0.00,0.00,1157.35,782.66,556.68,-113.25,-1.05,0.00,-0.22,0.00,-0.30,-1.14,-119.57,2568.97,0.00,529.64,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 07:35,4973.59,0.00,0.00,0.00,0.00,0.00,0.00,2446.83,229.57,232.48,236.98,4789.33,5040.77,0.00,0.00,0.00,0.00,1129.79,291.71,310.51,717.87,-52.34,-49.17,-190.45,0.00,0.00,0.00,684.44,-35.76,298.73,-212.07,-0.48,0.00,-0.03,0.00,-0.10,0.00,-121.01,2396.08,0.00,553.61,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 07:40,5605.07,0.00,0.00,0.00,0.00,0.00,0.00,2406.47,231.82,233.95,236.15,3109.42,5517.99,496.12,502.78,466.32,0.00,1088.20,291.14,309.94,691.66,-52.25,-49.08,-183.44,264.46,298.33,274.22,1052.58,619.37,731.10,-260.35,-2.76,0.00,-0.22,0.00,-0.34,-0.57,-116.59,2197.28,0.00,604.62,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 07:45,6023.64,0.00,1379.79,432.93,0.00,0.00,0.00,2449.09,233.96,232.56,234.75,3690.97,6851.33,758.17,770.00,737.68,0.00,1092.76,283.73,307.09,713.32,-51.77,-47.83,-184.21,483.67,507.52,482.59,1739.11,920.80,1434.90,-122.22,-2.76,62.13,-0.45,-38.45,-0.57,-1.24,-120.24,1888.94,0.00,543.03,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 07:50,5882.49,0.00,913.05,493.20,0.00,0.00,0.00,2436.15,232.73,233.40,235.78,3525.30,6163.65,776.95,771.18,751.77,0.00,1101.87,286.58,307.66,726.42,-51.86,-48.31,-185.74,455.93,474.01,466.26,1475.83,569.80,1075.26,-185.08,-2.76,-78.91,-0.03,-50.78,-0.96,0.00,-122.45,1906.29,0.00,544.43,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 07:55,6412.81,0.00,989.04,479.25,0.00,0.00,0.00,2424.88,231.95,234.87,234.42,2702.23,5290.73,45.07,43.17,39.90,0.00,1071.11,288.86,309.37,708.76,-52.15,-48.69,-180.56,26.71,30.96,30.28,1059.70,670.56,604.84,-217.16,-3.42,-80.00,-0.26,-59.49,-0.77,-0.57,-119.48,1698.90,0.00,542.22,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 08:00,5053.86,0.00,903.68,489.65,0.00,0.00,0.00,2398.25,230.18,234.32,237.45,2540.36,4888.62,0.00,0.00,0.00,0.00,1031.80,289.43,311.08,680.84,-52.44,-48.79,-173.93,0.00,0.00,0.00,798.12,-287.63,258.81,-288.26,-3.33,-110.15,-0.23,-69.58,-1.16,-0.57,-114.77,1536.29,0.00,556.90,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 08:05,5409.17,0.00,907.01,486.24,0.00,0.00,0.00,2416.33,230.31,234.98,237.15,2578.85,4743.43,0.00,0.00,0.00,0.00,1028.38,291.71,311.08,681.98,-52.44,-49.17,-173.35,0.00,0.00,0.00,807.45,-64.63,288.10,-271.38,-3.33,-107.78,-0.22,-68.27,-1.16,-0.57,-114.96,1427.85,0.00,557.56,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 08:10,6160.92,0.00,911.21,483.40,0.00,0.00,0.00,2403.33,231.11,234.87,235.50,2913.50,5016.40,0.00,0.00,0.00,0.00,1044.90,289.43,310.51,708.19,-52.34,-48.79,-176.14,0.00,0.00,0.00,867.05,297.42,360.84,-212.94,-2.76,-96.77,-0.02,-59.92,-0.56,0.00,-119.38,1166.42,0.00,602.72,0.00,0.00,0.00,0.00,0.00,,,
