date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-06-04 02:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,1207.28,701.92,-203.51,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-118.32,0.00,0.00,501.77,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 02:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,18.23,381.16,703.63,-64.25,-3.07,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-118.61,0.00,0.00,490.51,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 02:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,434.71,676.85,-73.28,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-114.10,0.00,0.00,521.11,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 02:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,397.11,696.22,-66.94,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.36,0.00,0.00,522.26,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 02:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,13.67,386.85,671.15,-65.21,-2.79,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-113.14,0.00,0.00,486.70,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 02:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,391.98,679.70,-66.08,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-114.58,0.00,0.00,479.89,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 02:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,382.87,669.44,-64.54,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-112.85,0.00,0.00,498.03,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 02:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,381.73,654.06,-64.35,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-110.26,0.00,0.00,504.67,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 02:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,374.89,663.75,-63.19,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-111.89,0.00,0.00,474.48,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 02:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,391.98,674.00,-66.08,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-113.62,0.00,0.00,517.60,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 02:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,483.71,680.27,-81.54,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-114.67,0.00,0.00,521.78,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 03:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,18.23,17.66,197.13,731.54,-33.23,-2.98,-3.07,0.00,0.00,0.00,,,,0.00,,,,,,,-123.32,0.00,0.00,481.47,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 03:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.66,224.48,677.42,-37.84,-2.98,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-114.19,0.00,0.00,498.02,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 03:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.66,219.35,651.78,-36.98,-2.98,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-109.87,0.00,0.00,500.50,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 03:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,197.13,667.73,-33.23,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-112.56,0.00,0.00,502.18,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 03:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,193.14,681.98,-32.56,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-114.96,0.00,0.00,488.53,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 03:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,192.57,677.42,-32.46,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-114.19,0.00,0.00,515.37,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 03:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,194.85,674.00,-32.85,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-113.62,0.00,0.00,516.26,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 03:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,192.00,692.80,-32.37,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.79,0.00,0.00,515.62,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 03:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,192.57,695.65,-32.46,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.27,0.00,0.00,503.75,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 03:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.66,192.57,674.00,-32.46,-2.98,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-113.62,0.00,0.00,496.33,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 03:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,192.57,673.43,-32.46,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-113.52,0.00,0.00,481.59,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 03:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,17.09,193.14,681.41,-32.56,-2.88,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-114.86,0.00,0.00,490.63,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 04:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.66,213.65,688.82,-36.02,-2.98,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.11,0.00,0.00,510.00,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 04:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,288.86,638.68,-48.69,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-107.66,0.00,0.00,467.41,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 04:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,647.22,675.71,-109.10,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-113.90,0.00,0.00,490.25,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 04:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,456.36,679.70,-76.93,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-114.58,0.00,0.00,494.33,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 04:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,409.64,672.86,-69.05,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-113.42,0.00,0.00,484.36,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 04:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.66,421.04,663.18,-70.97,-2.98,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-111.79,0.00,0.00,490.24,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 04:30,4860.26,0.00,1439.03,0.00,0.00,0.00,0.00,577.17,233.58,235.15,237.31,3622.15,5081.27,0.00,0.00,0.00,0.00,17.09,17.09,395.97,646.65,-66.75,-2.88,-2.88,0.00,0.00,0.00,1541.73,1460.15,1072.75,-34.60,0.00,252.69,0.00,0.74,0.00,0.00,-109.01,60.46,0.00,492.24,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 04:35,6585.92,0.00,1849.07,0.00,0.00,0.00,0.00,2544.64,235.42,232.97,236.61,6476.44,7849.65,0.00,0.00,0.00,0.00,1482.46,1302.42,390.84,688.25,-65.88,-219.55,-249.90,0.00,0.00,0.00,1999.63,1725.26,1345.97,-24.66,0.00,447.67,-0.05,-0.89,-0.06,0.00,-116.02,2486.75,0.00,504.79,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 04:40,5404.35,0.00,1763.75,0.00,0.00,0.00,0.00,2551.77,232.94,231.63,238.46,7429.14,7453.69,0.00,0.00,0.00,0.00,1799.24,2052.20,377.17,708.76,-63.58,-345.94,-303.30,0.00,0.00,0.00,2141.96,1048.94,1159.75,-72.73,0.00,382.95,-0.08,-2.23,-0.08,0.00,-119.48,2499.26,0.00,546.35,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 04:45,6630.22,0.00,1695.06,0.00,0.00,0.00,0.00,2563.80,233.24,232.96,235.53,6898.47,7295.13,0.00,0.00,0.00,0.00,1823.17,2047.08,410.21,724.71,-69.15,-345.08,-307.33,0.00,0.00,0.00,2209.14,2321.33,1415.94,-39.61,0.00,427.34,-0.28,-2.23,-0.11,-0.57,-122.16,2485.46,0.00,541.24,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 04:50,5971.87,0.00,1664.56,0.00,0.00,0.00,0.00,2617.87,233.71,232.10,236.15,6772.32,7290.25,0.00,0.00,0.00,0.00,1841.97,2039.10,425.03,742.37,-71.65,-343.73,-310.50,0.00,0.00,0.00,2100.34,2054.50,1467.19,-76.85,-0.29,423.69,-0.49,-3.56,-0.14,-2.00,-125.14,2481.30,0.00,594.13,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 04:55,6583.74,0.00,1628.12,0.00,0.00,0.00,0.00,2598.07,231.90,231.51,234.55,6959.99,7271.31,0.00,0.00,0.00,0.00,1811.20,2329.66,952.04,701.35,-160.48,-392.71,-305.31,0.00,0.00,0.00,2956.38,2369.98,1485.09,-48.31,-1.05,440.38,-0.71,-4.01,-0.36,-1.62,-118.23,2493.73,0.00,494.93,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 05:00,5634.00,0.00,1622.46,0.00,0.00,0.00,0.00,2598.96,231.62,230.71,236.93,6727.02,7334.11,0.00,0.00,0.00,0.00,1778.16,2142.79,606.20,677.99,-102.19,-361.21,-299.74,0.00,0.00,0.00,2154.85,1111.07,1131.15,-133.42,-1.62,358.13,-1.08,-2.67,-0.73,-2.19,-114.29,2511.11,0.00,533.72,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 05:05,5597.94,0.00,1607.37,0.00,0.00,0.00,0.00,2602.16,232.19,230.62,236.78,6476.06,7257.58,0.00,0.00,0.00,0.00,1784.99,2053.91,491.69,681.41,-82.88,-346.23,-300.90,0.00,0.00,0.00,1840.91,729.54,1336.04,-97.05,-0.48,365.95,-0.88,-3.56,-0.33,-1.62,-114.87,2500.69,0.00,566.92,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 05:10,6341.36,0.00,1583.35,0.00,0.00,0.00,0.00,2642.01,232.06,229.48,235.95,8016.07,8474.18,0.00,0.00,0.00,0.00,1770.75,2000.35,353.24,668.30,-59.55,-337.20,-298.50,0.00,0.00,0.00,2099.27,617.43,1826.00,-20.56,-1.05,425.08,-0.49,-2.67,-0.54,-2.19,-112.66,2474.33,0.00,527.97,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 05:15,6311.87,0.00,1567.61,0.00,0.00,0.00,0.00,2645.85,231.06,229.26,236.08,8864.81,8060.56,0.00,0.00,0.00,0.00,1784.42,1972.44,298.54,673.43,-50.33,-332.49,-300.80,0.00,0.00,0.00,1760.50,865.40,1812.53,2.23,-1.33,439.45,-0.68,-2.67,-0.10,-1.43,-113.52,2469.07,0.00,546.97,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 05:20,5099.98,0.00,1567.80,0.00,0.00,0.00,0.00,2618.60,230.54,229.05,238.50,8882.53,7212.63,0.00,0.00,0.00,0.00,1800.95,1978.71,303.67,684.83,-51.19,-333.55,-303.59,0.00,0.00,0.00,1379.00,523.69,1381.43,-89.86,-1.05,384.93,-0.89,-2.67,-0.31,-1.62,-115.44,2487.26,0.00,556.92,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 05:25,4994.61,0.00,1556.12,0.00,0.00,0.00,0.00,2604.13,230.12,228.43,238.47,9129.87,7747.31,0.00,0.00,0.00,0.00,1798.10,1982.69,298.54,674.00,-50.33,-334.22,-303.11,0.00,0.00,0.00,1939.05,331.53,1533.22,-57.54,-1.62,388.65,-1.08,-2.23,-0.34,-2.19,-113.62,2476.93,0.00,528.72,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 05:30,6255.84,0.00,1538.90,0.00,0.00,0.00,0.00,2561.59,229.96,230.25,235.79,8974.65,7362.78,0.00,0.00,0.00,0.00,1769.61,1981.55,295.70,681.41,-49.85,-334.03,-298.30,0.00,0.00,0.00,1935.92,1722.52,1710.06,-0.56,-1.52,425.54,-0.89,-3.12,-0.94,-2.76,-114.87,2467.65,0.00,545.89,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 05:35,5079.00,0.00,1537.87,0.00,0.00,0.00,0.00,2546.01,231.15,229.75,238.12,8558.30,7350.91,0.00,0.00,0.00,0.00,1771.89,1978.70,301.39,677.99,-50.81,-333.55,-298.69,0.00,0.00,0.00,1356.90,920.96,1360.10,-54.77,-1.05,384.70,-0.91,-3.12,-0.36,-2.19,-114.29,2486.37,0.00,520.33,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 05:40,6003.90,0.00,1519.80,0.00,0.00,0.00,0.00,2552.40,231.21,229.92,235.95,8449.85,7825.41,0.00,0.00,0.00,0.00,1790.69,1978.14,300.25,695.65,-50.61,-333.26,-295.33,0.00,0.00,0.00,1624.20,1235.30,1626.83,10.95,-1.52,421.87,-1.09,-2.23,-0.94,-2.76,-109.10,2457.35,0.00,518.36,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 05:45,5546.36,0.00,1517.79,0.00,0.00,0.00,0.00,2547.84,230.20,230.28,236.27,8601.24,7186.46,0.00,0.00,0.00,0.00,1763.91,1983.83,301.39,672.29,-50.81,-334.41,-297.34,0.00,0.00,0.00,1719.38,1265.23,1341.59,11.72,-1.62,415.03,-1.11,-2.67,-0.34,-3.33,-113.33,2466.50,0.00,524.42,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 05:50,4649.58,0.00,1515.98,0.00,0.00,0.00,0.00,2510.26,230.01,229.31,237.98,8358.06,6849.35,0.00,0.00,0.00,0.00,1766.76,1982.69,294.56,670.01,-49.65,-334.22,-297.82,0.00,0.00,0.00,1399.44,296.10,1019.80,-72.18,-1.05,359.09,-0.69,-3.12,-0.14,-3.33,-112.94,2485.36,0.00,530.11,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 05:55,5474.16,0.00,1510.10,0.00,0.00,0.00,0.00,2505.37,231.31,231.28,236.82,7229.88,6832.50,0.00,0.00,0.00,0.00,1767.33,1909.20,227.90,691.09,-38.42,-321.83,-297.92,0.00,0.00,0.00,1436.10,871.48,998.50,-97.72,-0.95,365.94,-0.34,-2.23,-0.36,-2.19,-116.50,2495.15,0.00,551.68,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 06:00,4552.82,0.00,1510.40,0.00,0.00,0.00,0.00,2487.41,230.90,230.70,237.67,6368.35,6595.22,0.00,0.00,0.00,0.00,1765.62,1898.94,230.17,689.95,-38.80,-320.10,-297.63,0.00,0.00,0.00,1643.44,171.88,774.84,-148.60,-1.62,319.02,-0.93,-2.67,-1.16,-2.66,-116.31,2503.44,0.00,585.60,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 06:05,5733.68,0.00,1498.86,0.00,0.00,0.00,0.00,2490.68,231.92,232.42,235.69,6027.46,6691.02,0.00,0.00,0.00,0.00,1757.08,1904.64,225.05,667.73,-37.94,-321.07,-296.19,0.00,0.00,0.00,1393.88,863.34,971.50,-129.23,-2.09,347.91,-0.69,-2.23,-0.54,-1.62,-112.56,2497.25,0.00,554.43,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 06:10,4445.73,0.00,1528.51,0.00,0.00,0.00,0.00,2474.73,232.97,230.98,238.56,5872.61,6775.71,0.00,0.00,0.00,0.00,1774.17,1881.85,207.39,690.52,-34.96,-317.22,-299.07,0.00,0.00,0.00,1121.75,91.92,741.12,-178.69,-2.76,304.83,-0.93,-2.23,-0.96,-2.76,-116.40,2514.09,0.00,535.13,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 06:15,5596.71,0.00,1493.16,0.00,0.00,0.00,0.00,2491.77,231.96,232.05,236.39,6230.30,6723.57,0.00,0.00,0.00,0.00,1732.01,1879.57,203.97,667.17,-34.38,-316.84,-291.96,0.00,0.00,0.00,1623.94,444.85,862.15,-105.39,-1.62,348.87,-0.54,-2.67,-0.76,-2.66,-112.46,2498.51,0.00,543.21,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 06:20,4897.51,0.00,1493.41,0.00,0.00,0.00,0.00,2488.82,232.47,231.66,237.54,6090.21,6661.13,0.00,0.00,0.00,0.00,1729.73,1883.56,202.83,680.27,-34.19,-317.51,-291.58,0.00,0.00,0.00,1373.34,395.24,828.31,-161.14,-1.05,325.98,-0.91,-2.23,-0.74,-2.19,-114.67,2500.03,0.00,541.41,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 06:25,4811.44,0.00,1482.49,0.00,0.00,0.00,0.00,2490.93,232.57,231.41,237.81,6360.61,6988.52,0.00,0.00,0.00,0.00,1745.11,1864.19,188.01,687.68,-31.69,-314.25,-294.17,0.00,0.00,0.00,1305.49,278.71,872.57,-148.61,-2.19,327.24,-0.91,-2.30,-0.96,-2.76,-115.92,2495.21,0.00,580.01,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 06:30,6451.54,0.00,1455.32,0.00,0.00,0.00,0.00,2513.25,232.60,231.40,234.32,7342.94,7766.23,0.00,0.00,0.00,0.00,1725.74,1599.83,178.90,685.97,-30.16,-269.68,-290.91,0.00,0.00,0.00,1502.01,1284.91,1269.50,4.66,-1.62,430.25,-0.96,-3.12,-0.76,-3.33,-115.63,2460.40,0.00,574.34,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 06:35,5439.87,0.00,12.73,0.00,0.00,0.00,0.00,2496.85,228.00,230.76,236.31,7697.60,6049.65,0.00,0.00,0.00,0.00,1718.90,1370.22,181.18,719.01,-30.54,-230.98,-289.76,0.00,0.00,0.00,1186.75,465.34,323.25,-130.86,-1.52,-2.11,-0.48,0.37,-0.51,-1.43,-121.20,2567.78,0.00,543.75,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 06:40,6873.10,0.00,0.00,0.00,0.00,0.00,0.00,2521.37,228.12,231.42,233.44,7398.25,6351.41,0.00,0.00,0.00,0.00,1696.69,1058.58,181.75,669.44,-30.64,-178.44,-286.01,0.00,0.00,0.00,1468.66,1280.41,464.39,-72.30,-1.52,-0.57,-0.48,0.00,-0.11,-1.62,-112.85,2611.33,0.00,575.63,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 06:45,5450.69,0.00,0.00,0.00,0.00,0.00,0.00,2497.46,230.04,229.70,236.84,7023.49,6836.69,0.00,0.00,0.00,0.00,1728.02,769.72,177.19,693.94,-29.87,-129.75,-291.29,0.00,0.00,0.00,1240.63,154.92,1075.23,-109.87,-1.52,-0.57,-0.48,0.37,-0.49,-2.09,-116.98,2603.25,0.00,554.45,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 06:50,6541.40,0.00,0.00,0.00,0.00,0.00,0.00,2525.49,230.48,229.95,234.18,7134.03,7279.48,67.37,62.21,70.84,0.00,1765.62,589.11,176.62,757.75,-29.77,-99.31,-297.63,49.28,42.52,49.82,1788.59,1030.45,1692.70,-2.68,-2.57,0.00,-0.68,0.00,-1.08,-1.33,-127.73,2578.76,0.00,527.20,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 06:55,5569.44,0.00,0.00,0.00,0.00,0.00,0.00,2489.01,230.99,230.34,236.30,6385.63,7064.84,795.34,769.80,851.55,0.00,1721.75,442.69,177.76,706.48,-29.96,-74.62,-290.24,531.16,444.57,509.59,1895.41,718.31,1986.25,-55.71,-1.62,0.00,-0.48,0.00,-0.68,-1.62,-119.09,2547.93,0.00,526.14,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 07:00,6123.22,0.00,84.86,0.00,0.00,0.00,0.00,2498.97,233.24,232.13,234.53,4448.94,6754.89,721.44,732.33,728.63,0.00,1625.47,382.86,195.42,692.23,-32.94,-64.54,-274.01,507.01,496.64,490.31,1421.50,1126.84,2000.27,-114.81,-2.66,20.26,-0.88,-0.45,-1.08,-2.66,-116.69,2509.13,0.00,550.57,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 07:05,5886.04,0.00,1722.30,0.00,0.00,0.00,0.00,2525.68,235.05,231.04,234.72,4825.72,8241.24,635.85,677.53,674.03,0.00,1545.70,345.26,226.19,676.28,-38.13,-58.20,-260.56,560.78,533.64,509.43,2019.50,1238.87,2609.86,-5.06,-3.33,415.13,-1.16,-4.01,-1.16,-3.33,-114.00,2350.00,0.00,497.00,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 07:10,5520.24,0.00,1564.52,0.00,0.00,0.00,0.00,2492.15,235.19,231.72,236.04,4334.15,7660.27,393.24,413.15,423.72,0.00,1521.20,324.75,223.91,725.85,-37.74,-54.74,-256.43,337.58,309.89,305.82,1654.71,792.46,2168.03,-54.48,-2.76,358.53,-0.96,-4.01,-1.16,-2.76,-122.36,2109.60,0.00,613.68,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 07:15,6134.20,0.00,1522.75,0.00,0.00,0.00,0.00,2474.74,235.50,232.77,234.79,3766.36,7076.72,285.81,299.86,298.28,0.00,1436.32,292.85,227.90,672.29,-38.42,-49.37,-242.12,197.30,188.05,180.79,1522.49,1168.54,2189.29,-67.37,-2.76,371.43,-0.76,-4.01,-1.16,-2.19,-113.33,1676.64,0.00,538.62,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 07:20,5588.53,0.00,1507.09,0.00,0.00,0.00,0.00,2486.12,237.53,231.07,235.95,3920.23,8316.23,691.41,762.55,748.03,0.00,1427.20,291.71,249.55,712.17,-42.07,-49.17,-240.58,564.61,531.95,484.59,1667.06,1036.17,2865.69,-24.17,-3.33,379.34,-1.16,-4.01,-1.16,-3.33,-120.05,1451.92,0.00,516.97,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 07:25,6232.29,0.00,1494.55,0.00,0.00,0.00,0.00,2477.55,235.49,232.29,234.70,4075.47,7357.89,697.94,729.53,711.82,0.00,1380.48,273.48,248.98,687.68,-41.97,-46.10,-232.71,532.09,528.06,500.70,1788.55,1496.10,2749.94,-36.79,-3.33,381.45,-1.14,-2.30,-0.96,-3.33,-115.92,1296.57,0.00,541.22,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 07:30,5764.53,0.00,1478.52,0.00,0.00,0.00,0.00,2454.17,234.38,233.14,236.03,4219.80,6675.06,720.20,731.30,739.18,0.00,1343.45,264.93,249.55,681.41,-42.07,-44.66,-226.46,514.80,492.42,491.78,1765.39,1336.65,2378.04,-95.54,-2.19,341.97,-0.89,-2.67,-0.91,-2.76,-114.86,1080.56,0.00,537.09,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 07:35,5495.64,0.00,1468.42,0.00,0.00,0.00,0.00,2444.27,235.39,233.19,236.45,3882.95,6699.91,713.68,740.24,741.53,0.00,1333.19,243.85,243.28,701.35,-41.01,-41.11,-224.74,519.15,496.31,482.17,1491.12,1204.42,2289.30,-105.59,-3.33,323.75,-1.08,-1.86,-1.09,-3.33,-118.23,1050.02,0.00,537.74,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 07:40,6037.50,0.00,1197.92,0.00,0.00,0.00,0.00,2415.96,233.61,233.78,235.00,3754.22,5915.19,321.40,320.44,310.97,0.00,1305.27,222.77,223.34,704.77,-37.65,-37.55,-220.03,232.50,241.09,236.08,1631.18,1540.68,1996.36,-110.19,-2.66,283.22,-0.89,-1.78,-0.89,-2.09,-118.80,956.72,0.00,530.98,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 07:45,5469.61,0.00,792.97,422.12,0.00,0.00,0.00,2370.36,231.40,234.31,237.23,3485.85,4881.73,447.09,427.11,427.39,0.00,1247.73,223.34,221.06,680.27,-37.26,-37.65,-210.33,232.69,239.91,252.93,1207.09,430.18,939.82,-213.83,-3.42,-89.14,-1.08,-54.25,-1.08,-2.94,-114.67,866.88,0.00,535.62,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 07:50,6267.97,0.00,1205.31,486.34,0.00,0.00,0.00,2353.95,231.83,234.20,235.07,3767.65,5208.26,785.53,743.62,733.24,0.00,1252.86,209.66,219.92,699.07,-37.07,-35.34,-211.19,445.34,474.41,494.50,1450.21,923.65,1083.73,-154.82,-2.47,-37.95,-1.08,-56.36,-1.08,-3.04,-117.84,867.12,0.00,570.46,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 07:55,6101.94,0.00,910.16,485.39,0.00,0.00,0.00,2333.55,230.94,234.53,235.84,3658.02,4853.70,797.82,745.40,747.22,0.00,1227.79,170.35,189.72,689.95,-31.98,-28.72,-206.97,431.57,453.01,486.76,1387.24,636.14,902.27,-195.91,-2.94,-99.52,-1.08,-59.32,-1.08,-2.85,-116.31,862.30,0.00,552.12,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 08:00,5550.24,0.00,905.98,489.24,0.00,0.00,0.00,2266.25,230.47,234.16,236.90,3582.87,4715.00,803.47,749.47,767.88,0.00,1186.20,164.09,182.32,666.60,-30.73,-27.66,-199.96,424.44,428.11,471.02,1278.63,251.81,651.88,-223.23,-2.28,-99.99,-0.81,-61.00,-1.06,-2.85,-112.37,859.00,0.00,542.10,0.00,0.00,0.00,0.00,0.00,,,
