date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-01-27 23:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-591.13,239.91,-143.44,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-71.58,0.00,0.00,506.55,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-27 23:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,183.11,233.48,586.22,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-38.54,0.00,0.00,530.63,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-28 00:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,465.51,187.68,-373.30,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-18.68,0.00,0.00,522.91,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-28 00:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-548.69,195.65,-250.39,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,5.47,0.00,0.00,484.58,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-28 00:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,13.11,169.10,604.52,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,21.41,0.00,0.00,505.21,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-28 00:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,528.27,180.41,-285.88,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,57.78,0.00,0.00,489.70,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-28 00:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-499.32,177.49,-346.65,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,84.18,0.00,0.00,509.20,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-28 00:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-80.03,145.07,604.29,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,88.49,0.00,0.00,522.88,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-28 00:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,576.09,144.98,-184.48,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,128.29,0.00,0.00,505.87,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-28 00:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-426.30,138.97,-436.97,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,169.98,0.00,0.00,492.94,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-28 00:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-195.52,120.92,571.55,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,204.38,0.00,0.00,485.41,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-28 00:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,621.44,90.96,-96.04,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,221.64,0.00,0.00,545.72,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-28 00:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-351.76,57.29,-500.06,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,243.48,0.00,0.00,527.44,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-28 00:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-317.47,27.59,507.43,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,232.03,0.00,0.00,510.73,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-28 01:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,596.30,-8.25,55.59,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,240.33,0.00,0.00,522.13,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-28 01:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-209.81,-42.92,-568.64,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,235.59,0.00,0.00,508.92,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-28 01:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-412.08,-38.36,424.32,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,170.36,0.00,0.00,526.60,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-28 01:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,578.60,-77.19,185.86,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,185.96,0.00,0.00,509.78,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-28 01:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-103.22,-83.49,-602.01,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,152.94,0.00,0.00,505.77,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-28 01:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-489.22,-121.18,363.42,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,143.61,0.00,0.00,504.92,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-28 01:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,533.41,-145.70,288.57,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,133.89,0.00,0.00,516.80,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-28 01:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,24.10,-135.36,-603.04,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,102.86,0.00,0.00,500.55,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-28 01:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-556.17,-176.27,234.66,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,84.20,0.00,0.00,507.87,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-28 01:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,449.42,-174.10,409.62,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,61.42,0.00,0.00,502.92,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-28 01:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,169.07,-173.02,-578.17,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,32.80,0.00,0.00,512.62,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-28 01:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-601.30,-201.30,110.04,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,2.20,0.00,0.00,546.91,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-28 02:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,368.26,-173.71,481.93,0.00,0.00,0.00,0.00,0.20,,,,0.00,,,,,,,-16.11,0.00,0.00,509.76,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-28 02:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,271.99,-178.96,-539.94,0.00,0.00,-0.57,0.37,0.20,,,,0.00,,,,,,,-51.49,0.00,0.00,503.86,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-28 02:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-611.36,-175.73,14.33,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-81.14,0.00,0.00,502.45,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-28 02:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,278.80,-142.40,542.37,0.00,0.00,-1.71,1.10,0.61,,,,0.00,,,,,,,-90.69,0.00,0.00,509.28,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-28 02:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,365.50,-145.56,-477.42,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-130.80,0.00,0.00,483.79,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-28 02:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-589.83,-121.71,-124.21,0.00,0.00,-1.14,0.37,0.40,,,,0.00,,,,,,,-140.03,0.00,0.00,509.28,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-28 02:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,152.67,-95.58,593.35,0.00,0.00,-0.57,0.37,0.20,,,,0.00,,,,,,,-142.88,0.00,0.00,520.10,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-28 02:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,460.16,-83.87,-398.24,0.00,0.00,-0.57,0.37,0.20,,,,0.00,,,,,,,-184.03,0.00,0.00,513.37,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-28 02:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-555.27,-56.40,-232.96,0.00,0.00,-1.14,0.37,0.20,,,,0.00,,,,,,,-170.75,0.00,0.00,507.49,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-28 02:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,24.46,15.36,614.63,0.00,0.00,-0.57,0.00,0.20,,,,0.00,,,,,,,-351.48,0.00,0.00,499.40,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-28 02:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,520.83,80.58,-299.88,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-450.34,0.00,0.00,527.72,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-28 02:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-506.91,130.68,-335.89,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-420.54,0.00,0.00,509.87,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-28 03:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-90.99,198.22,607.35,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-401.39,0.00,0.00,500.45,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-28 03:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,579.67,252.76,-180.76,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-388.00,0.00,0.00,495.11,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-28 03:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-413.62,284.97,-447.51,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-342.67,0.00,0.00,507.58,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-28 03:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-222.33,327.74,559.98,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-291.82,0.00,0.00,504.06,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-28 03:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,601.63,379.30,-64.55,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-272.96,0.00,0.00,521.91,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-28 03:25,,0.00,383.46,0.00,0.00,0.00,0.00,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-330.41,398.33,-530.45,0.00,0.00,0.00,0.00,0.00,,,,0.00,0.00,102.35,0.00,0.00,0.00,0.00,-222.72,0.00,0.00,492.38,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-28 03:30,6453.63,0.00,2102.34,0.00,0.00,0.00,0.00,2109.12,236.43,235.03,233.79,3624.59,6895.49,0.00,0.00,0.00,0.00,827.38,534.38,241.71,179.93,280.71,8.13,319.16,0.00,0.00,0.00,1748.54,1744.41,1294.23,-77.80,0.00,417.28,0.00,0.00,0.00,0.00,-57.99,1604.86,0.00,526.09,0.00,0.00,0.00,0.00,0.00,-11.42,178.40,-49.06
2019-01-28 03:35,6535.28,0.00,1821.03,0.00,0.00,0.00,0.00,2535.52,234.32,232.74,233.53,6500.04,7311.15,0.00,0.00,0.00,0.00,1664.82,2131.94,550.61,367.05,411.45,56.61,636.00,0.00,0.00,0.00,2174.36,1977.06,1458.92,-23.12,0.00,437.74,0.00,0.00,0.00,0.00,-226.11,2485.81,0.00,529.80,0.00,0.00,0.00,0.00,0.00,0.00,351.39,-121.14
2019-01-28 03:40,6424.46,0.00,1733.61,0.00,0.00,0.00,0.00,2529.80,234.65,233.25,233.34,6201.19,7219.40,0.00,0.00,0.00,0.00,1691.64,2032.02,544.04,161.95,389.89,88.97,591.35,0.00,0.00,0.00,2264.58,1920.36,1409.57,-32.70,0.00,419.67,0.00,0.00,0.00,0.00,-127.83,2480.95,0.00,534.64,0.00,0.00,0.00,0.00,0.00,0.00,358.51,-114.90
2019-01-28 03:45,6309.19,0.00,1675.89,0.00,0.00,0.00,0.00,2550.29,234.74,232.68,232.67,6215.29,7212.10,0.00,0.00,0.00,0.00,1722.13,2006.41,577.50,128.21,439.45,107.88,641.86,0.00,0.00,0.00,2337.79,1964.97,1421.59,1.93,0.00,438.77,0.00,0.00,0.00,0.00,-109.70,2465.52,0.00,549.42,0.00,0.00,0.00,0.00,0.00,0.00,354.43,-113.39
2019-01-28 03:50,6192.74,0.00,1636.77,0.00,0.00,0.00,0.00,2560.57,234.51,232.00,232.15,6272.57,7254.34,0.00,0.00,0.00,0.00,1708.15,1998.69,571.07,128.50,438.02,115.76,642.17,0.00,0.00,0.00,2392.58,1964.75,1421.92,14.26,0.00,443.03,0.00,0.00,0.00,0.00,-108.44,2433.55,0.00,537.34,0.00,0.00,0.00,0.00,0.00,0.00,351.01,-113.39
2019-01-28 03:55,6156.41,0.00,1611.18,0.00,0.00,0.00,0.00,2547.41,234.47,232.36,232.68,6028.93,7033.66,0.00,0.00,0.00,0.00,1697.16,2028.28,548.95,146.36,403.08,98.06,598.03,0.00,0.00,0.00,2236.78,1832.22,1334.45,-15.16,0.00,423.32,0.00,0.00,0.00,0.00,-114.95,2442.17,0.00,503.18,0.00,0.00,0.00,0.00,0.00,0.00,351.21,-113.68
2019-01-28 04:00,6102.07,0.00,1588.66,0.00,0.00,0.00,0.00,2557.09,234.39,232.22,232.42,5957.55,6934.21,0.00,0.00,0.00,0.00,1693.67,2036.65,553.29,159.16,409.24,96.39,600.16,0.00,0.00,0.00,2216.59,1848.98,1340.18,-16.80,0.00,421.84,0.00,0.00,0.00,0.00,-115.78,2436.82,0.00,542.55,0.00,0.00,0.00,0.00,0.00,0.00,377.04,-111.03
2019-01-28 04:05,6057.55,0.00,1565.20,0.00,0.00,0.00,0.00,2570.10,234.12,232.05,232.10,5918.62,6775.27,0.00,0.00,0.00,0.00,1703.61,2032.35,577.46,157.98,431.24,98.44,612.19,0.00,0.00,0.00,2221.98,1867.53,1367.33,-19.58,0.00,421.69,0.00,0.00,0.00,0.00,-116.30,2434.58,0.00,549.85,0.00,0.00,0.00,0.00,0.00,0.00,388.44,-110.46
2019-01-28 04:10,6083.39,0.00,1545.03,0.00,0.00,0.00,0.00,2553.72,233.46,232.07,232.15,5837.30,6712.59,0.00,0.00,0.00,0.00,1688.01,1979.17,574.22,162.78,409.18,113.91,573.36,0.00,0.00,0.00,2163.62,1776.66,1318.69,-40.25,0.00,402.83,0.00,0.00,0.00,0.00,-115.03,2440.04,0.00,533.30,0.00,0.00,0.00,0.00,0.00,0.00,404.21,-109.22
2019-01-28 04:15,6199.17,0.00,1523.66,0.00,0.00,0.00,0.00,2549.19,233.31,232.73,231.96,5337.97,6679.30,0.00,0.00,0.00,0.00,1711.39,1522.97,601.53,165.07,424.09,107.88,573.53,0.00,0.00,0.00,2121.23,1969.00,1370.93,-28.94,0.00,404.67,0.00,0.00,0.00,0.00,-113.17,2441.16,0.00,555.94,0.00,0.00,0.00,0.00,0.00,5.99,414.27,-126.68
2019-01-28 04:20,6154.89,0.00,1506.50,0.00,0.00,0.00,0.00,2528.11,232.93,233.22,232.07,4566.61,6631.27,0.00,0.00,0.00,0.00,1669.39,724.37,570.11,167.31,400.58,4.03,531.78,0.00,0.00,0.00,1977.04,1786.64,1250.22,-77.53,0.00,368.89,0.00,0.00,0.00,0.00,-119.52,2445.63,0.00,534.33,0.00,0.00,0.00,0.00,0.00,6.09,408.67,-283.63
2019-01-28 04:25,6262.58,0.00,1490.75,0.00,0.00,0.00,0.00,2529.41,235.06,233.66,231.82,3919.16,6655.59,0.00,0.00,0.00,0.00,1472.93,311.61,521.27,167.08,387.73,-40.14,509.00,0.00,0.00,0.00,1862.36,1864.99,1326.82,-38.50,0.00,376.24,0.00,0.00,0.00,0.00,-117.08,2446.62,0.00,541.02,0.00,0.00,0.00,0.00,0.00,5.99,435.93,-294.43
2019-01-28 04:30,6229.62,0.00,1475.72,0.00,0.00,0.00,0.00,2525.99,234.91,233.58,231.91,3692.96,6644.08,0.00,0.00,0.00,0.00,1237.00,185.20,525.45,171.89,395.51,-61.60,495.59,0.00,0.00,0.00,1942.09,1819.42,1318.34,-37.92,0.00,367.05,0.00,0.00,0.00,0.00,-115.80,2438.49,0.00,548.90,0.00,0.00,0.00,0.00,0.00,5.99,450.76,-297.83
2019-01-28 04:35,6318.92,0.00,1462.69,0.00,0.00,0.00,0.00,2533.66,234.80,234.08,231.48,3281.84,6734.15,0.00,0.00,0.00,0.00,1094.44,187.41,575.13,171.73,421.17,-58.92,514.46,0.00,0.00,0.20,1727.80,1775.00,1255.90,-55.03,0.00,359.28,0.00,0.00,0.00,0.00,-114.18,2438.15,0.00,554.80,0.00,0.00,0.00,0.00,0.00,15.35,448.86,-298.29
2019-01-28 04:40,6380.48,0.00,1440.53,0.00,0.00,0.00,0.00,2523.12,234.30,232.86,231.71,3504.52,6879.06,0.00,0.00,0.00,0.00,971.11,185.59,587.30,169.91,431.35,-65.66,499.45,0.00,0.00,0.00,1733.19,1866.68,1388.18,-51.50,0.00,394.66,0.00,0.00,0.00,0.00,-120.92,2296.15,0.00,549.86,0.00,0.00,0.00,0.00,0.00,18.20,446.59,-298.97
2019-01-28 04:45,6204.87,0.00,1438.30,0.00,0.00,0.00,0.00,2521.70,233.98,233.03,231.53,3226.12,6367.59,0.00,0.00,0.00,0.00,841.79,163.95,555.41,149.65,412.73,-75.52,448.16,0.00,0.00,0.00,1595.40,1789.85,1399.16,-101.65,0.00,371.01,0.00,0.00,0.00,0.00,-123.66,1882.35,0.00,502.32,0.00,0.00,0.00,0.00,0.00,15.02,435.78,-299.74
2019-01-28 04:50,6232.46,0.00,1422.98,0.00,0.00,0.00,0.00,2513.04,233.14,233.21,231.25,3252.75,5901.40,0.00,0.00,0.00,0.00,808.86,174.72,565.80,158.43,407.15,-67.93,431.90,0.00,0.00,0.00,1662.98,1821.71,1252.23,-111.32,0.00,353.09,0.00,0.00,0.00,0.00,-116.67,1550.19,0.00,541.28,0.00,0.00,0.00,0.00,0.00,9.46,450.77,-295.54
2019-01-28 04:55,6260.82,0.00,1414.90,0.00,0.00,0.00,0.00,2502.20,232.89,233.41,231.23,3076.96,5731.34,107.62,111.06,98.74,0.00,832.12,179.76,592.89,164.20,419.98,-69.09,441.91,64.48,76.72,67.61,1728.94,1805.15,1284.08,-116.53,0.00,350.35,0.00,0.00,0.00,0.00,-116.94,1260.41,0.00,563.63,0.00,0.00,0.00,0.00,0.00,8.89,446.78,-295.82
2019-01-28 05:00,6747.73,0.00,1406.44,0.00,0.00,0.00,0.00,2512.63,232.37,232.90,230.80,3886.17,6259.81,765.49,764.40,698.27,0.00,834.02,179.10,585.07,163.69,433.19,-70.79,465.07,488.71,559.92,522.16,2358.34,2217.75,1846.50,-75.51,0.00,397.48,0.00,0.00,0.00,0.00,-120.28,1032.16,0.00,530.56,0.00,0.00,0.00,0.00,0.00,11.36,453.52,-305.22
2019-01-28 05:05,6556.95,0.00,1400.17,0.00,0.00,0.00,0.00,2523.09,232.79,232.75,230.90,3822.69,6551.65,712.88,721.11,655.87,0.00,794.94,178.22,558.71,162.53,438.48,-74.57,470.38,499.53,565.18,521.78,2395.41,2084.40,1863.17,-65.56,0.00,398.53,0.00,0.00,0.00,0.00,-125.31,893.89,0.00,549.43,0.00,0.00,0.00,0.00,0.00,18.02,456.19,-307.70
2019-01-28 05:10,6367.09,0.00,1399.05,0.00,0.00,0.00,0.00,2518.30,234.66,232.60,231.27,3839.26,7536.37,686.33,722.01,649.77,0.00,807.37,177.97,559.12,163.40,447.14,-67.62,486.34,522.23,581.12,518.28,2465.86,2097.53,1951.88,-34.87,0.00,409.27,0.00,0.00,0.00,0.00,-121.53,797.09,0.00,565.19,0.00,0.00,0.00,0.00,0.00,21.72,451.06,-307.33
2019-01-28 05:15,6163.48,0.00,1393.37,0.00,0.00,0.00,0.00,2501.93,233.50,233.31,231.51,3362.57,6444.50,249.29,258.50,230.17,0.00,830.94,178.17,586.64,163.50,412.41,-78.27,441.39,174.39,200.99,178.23,2029.43,1697.37,1388.82,-107.69,0.00,368.63,0.00,0.00,0.00,0.00,-126.86,753.33,0.00,563.42,0.00,0.00,0.00,0.00,0.00,21.24,455.90,-320.21
2019-01-28 05:20,6404.36,0.00,1389.91,0.00,0.00,0.00,0.00,2485.06,231.02,233.43,231.97,3519.59,5350.06,527.07,509.88,485.26,0.00,847.63,183.30,608.64,168.24,422.71,-84.76,447.08,306.62,343.96,339.23,2032.84,1636.65,1409.52,-138.25,0.00,344.60,0.00,0.00,0.00,0.00,-129.28,699.46,0.00,537.58,0.00,0.00,0.00,0.00,0.00,6.46,468.89,-325.47
2019-01-28 05:25,6628.48,0.00,1380.57,0.00,0.00,0.00,0.00,2476.39,231.93,233.30,231.24,3704.32,5747.31,811.88,803.61,748.43,0.00,827.66,182.97,613.31,167.56,421.10,-76.99,445.59,478.00,542.58,514.95,2127.67,1951.97,1733.34,-99.29,0.00,379.57,0.00,0.00,0.00,0.00,-126.47,633.20,0.00,526.92,0.00,0.00,0.00,0.00,0.00,13.88,453.80,-323.22
2019-01-28 05:30,6322.09,0.00,1384.90,0.00,0.00,0.00,0.00,2480.20,230.71,234.01,232.36,3156.90,4794.60,355.46,350.78,325.41,0.00,818.55,183.47,591.88,167.82,378.85,-90.90,394.66,200.44,232.80,220.89,1605.31,1463.58,1221.69,-198.36,0.00,307.95,0.00,0.00,0.00,0.00,-133.43,609.28,0.00,565.77,0.00,0.00,0.00,0.00,0.00,10.32,433.28,-325.67
2019-01-28 05:35,5987.34,0.00,1378.58,0.00,0.00,0.00,0.00,2482.71,229.72,233.79,233.09,3078.10,4191.71,0.00,0.00,0.00,0.00,790.10,182.77,565.64,168.80,357.06,-100.81,370.20,0.00,0.00,0.00,1322.11,1081.15,859.44,-225.15,0.00,280.89,0.00,0.00,0.00,0.00,-139.49,534.67,0.00,560.33,0.00,0.00,0.00,0.00,0.00,0.00,462.23,-309.42
2019-01-28 05:40,5956.56,0.00,1376.78,0.00,0.00,0.00,0.00,2454.69,229.61,233.85,233.09,3252.30,4122.39,0.00,0.00,0.00,0.00,816.56,184.46,592.85,169.75,377.30,-96.96,394.06,0.00,0.00,0.00,1316.19,1172.04,876.24,-224.53,0.00,284.12,0.00,0.00,0.00,0.00,-136.53,344.78,0.00,562.61,0.00,0.00,0.00,0.00,0.00,0.00,495.45,-304.50
2019-01-28 05:45,5861.19,0.00,1374.40,0.00,0.00,0.00,0.00,2421.63,229.55,233.91,233.30,3249.09,4129.92,0.00,0.00,0.00,0.00,815.41,166.99,584.23,153.39,368.68,-94.52,384.51,0.00,0.00,0.00,1328.45,1128.49,844.53,-229.51,0.00,280.42,0.00,0.00,0.00,0.00,-132.75,344.64,0.00,558.43,0.00,0.00,0.00,0.00,0.00,0.00,508.08,-278.07
2019-01-28 05:50,6196.88,0.00,1368.60,0.00,0.00,0.00,0.00,2441.55,229.64,234.79,232.89,2876.63,4085.13,0.00,0.00,0.00,0.00,875.40,170.26,587.64,156.14,367.36,-98.72,388.16,0.00,0.00,0.00,1423.46,1442.21,871.05,-243.41,0.00,277.30,0.00,0.00,0.00,0.00,-135.77,342.14,0.00,560.72,0.00,0.00,0.00,0.00,0.00,0.00,511.59,-281.67
2019-01-28 05:55,6246.10,0.00,1362.63,0.00,0.00,0.00,0.00,2418.77,229.91,235.05,232.45,2809.05,4018.78,0.00,0.00,0.00,0.00,814.56,186.84,578.63,173.02,362.81,-100.43,376.22,0.00,0.00,0.00,1498.72,1593.11,886.91,-236.05,0.00,283.58,0.00,0.00,0.00,0.00,-140.73,342.54,0.00,556.25,0.00,0.00,0.00,0.00,0.00,0.00,508.74,-281.10
2019-01-28 06:00,6148.33,0.00,1361.66,0.00,0.00,0.00,0.00,2428.82,229.37,235.01,232.91,2903.80,3936.61,0.00,0.00,0.00,0.00,884.27,189.43,592.23,175.02,366.57,-101.82,389.82,0.00,0.00,0.00,1476.88,1476.54,810.15,-245.95,0.00,270.85,0.00,0.00,0.00,0.00,-140.13,339.97,0.00,559.66,0.00,0.00,0.00,0.00,0.00,0.00,511.49,-279.49
