date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-05-12 01:45,4506.57,0.00,1497.06,0.00,0.00,0.00,0.00,2437.60,231.95,233.26,237.94,3206.63,5612.39,0.00,0.00,0.00,0.00,525.17,317.49,46.81,299.84,21.28,-67.48,87.69,0.00,0.00,0.00,1121.74,82.52,782.76,-273.80,0.00,194.70,0.00,0.00,0.00,0.00,-110.61,1883.11,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 01:50,5605.47,0.00,1476.02,0.00,0.00,0.00,0.00,2420.47,231.13,233.95,235.85,2866.91,5017.68,0.00,0.00,0.00,0.00,358.36,298.79,47.26,279.14,20.91,-69.26,50.90,0.00,0.00,0.00,1098.15,586.84,856.72,-239.86,0.00,219.35,0.00,0.00,0.00,0.00,-112.99,1454.47,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 01:55,5524.06,0.00,1463.19,0.00,0.00,0.00,0.00,2413.52,230.68,234.14,236.17,2770.76,4895.99,0.00,0.00,0.00,0.00,448.86,313.31,46.81,293.88,21.28,-75.27,61.56,0.00,0.00,0.00,979.59,499.17,820.11,-249.82,0.00,216.23,0.00,0.00,0.00,0.00,-116.93,1342.37,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 02:00,4471.31,0.00,1452.64,0.00,0.00,0.00,0.00,2405.53,229.38,233.84,238.18,2741.32,4629.63,0.00,0.00,0.00,0.00,405.69,305.42,47.26,286.42,20.91,-100.23,53.76,0.00,0.00,0.00,985.72,-54.55,595.74,-307.65,0.00,164.11,0.00,0.00,0.00,0.00,-137.74,1106.72,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 02:05,6112.19,0.00,1439.33,0.00,0.00,0.00,0.00,1632.10,230.48,236.08,235.27,2611.98,4430.48,0.00,0.00,0.00,0.00,209.85,215.49,37.13,290.29,30.27,-52.15,24.47,0.00,0.00,0.00,948.35,896.61,811.66,-179.03,0.00,222.45,0.00,0.00,0.00,0.00,-126.71,630.06,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 02:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-9.84,277.88,-17.35,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-95.46,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 02:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-16.00,279.19,15.11,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-18.60,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 02:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,12.32,255.83,8.65,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,67.42,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 02:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,2.40,270.21,-18.84,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,149.22,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 02:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-22.10,232.48,1.32,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,222.38,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 02:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,7.46,108.36,20.82,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,522.06,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 02:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,16.58,-256.46,-12.44,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,740.43,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 02:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-16.06,-434.09,-10.73,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,909.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 02:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-1.53,-486.79,23.43,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,682.57,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 02:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,21.07,-419.01,-2.87,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,517.88,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 03:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-11.55,-255.97,-16.69,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,521.07,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 03:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-12.06,-347.25,18.96,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,535.79,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 03:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,20.20,-436.04,5.63,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,485.48,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 03:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-2.03,-488.94,-19.33,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,416.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 03:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-18.36,-578.98,14.57,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,417.72,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 03:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,15.38,-533.26,13.90,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,489.37,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 03:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.85,-601.78,-19.45,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,493.53,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 03:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-19.75,-617.91,7.46,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,386.93,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 03:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,16.54,-640.63,18.63,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,263.30,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 03:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,8.58,-648.44,-16.83,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,220.28,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 03:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-24.71,-673.60,1.69,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,187.11,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 03:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,8.27,-676.33,20.90,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,77.69,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 04:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,14.89,-658.71,-15.63,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,21.91,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 04:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-431.84,-707.10,419.81,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-47.54,0.00,0.00,492.62,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 04:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,540.11,-684.06,232.75,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-91.31,0.00,0.00,468.65,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 04:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-9.50,-638.29,-582.02,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-175.60,0.00,0.00,476.16,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 04:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-525.86,-575.44,245.27,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-167.57,0.00,0.00,488.35,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 04:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,455.22,-667.69,383.09,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-526.82,0.00,0.00,497.36,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 04:30,5723.56,0.00,1348.76,0.00,0.00,1.99,0.00,539.25,235.26,235.11,236.28,3578.29,5625.70,0.00,0.00,0.00,0.00,0.00,0.00,157.66,-442.19,-574.75,0.00,0.00,0.00,0.00,0.00,1492.97,1732.95,1141.27,-44.60,-0.81,232.59,-0.74,-2.23,-0.01,-1.90,-243.96,91.37,0.00,472.92,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 04:35,6527.56,0.00,1675.77,0.00,0.00,0.00,0.00,2487.64,232.77,232.16,234.39,6257.02,7430.67,0.00,0.00,0.00,0.00,1426.33,1396.18,440.59,580.57,398.94,250.13,524.27,0.00,0.00,0.00,2203.02,2004.40,1518.30,-81.26,-2.11,472.78,-0.48,-2.67,-0.38,-1.43,33.47,2606.59,0.00,503.44,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 04:40,5476.53,0.00,1555.48,0.00,0.00,0.00,0.00,2499.61,229.86,230.94,236.60,7285.76,7261.36,0.00,0.00,0.00,0.00,1676.01,2177.04,530.20,859.95,427.56,458.57,596.02,0.00,0.00,0.00,2271.60,1217.64,1192.76,-128.39,-1.06,402.24,-0.05,-1.34,-0.24,-0.10,170.82,2586.93,0.00,541.61,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 04:45,6003.86,0.00,1508.88,0.00,0.00,0.00,0.00,2488.86,229.73,230.84,234.72,7025.20,7139.98,0.00,0.00,0.00,0.00,1688.06,2168.78,535.82,870.83,428.92,450.40,598.81,0.00,0.00,0.00,2265.71,1619.40,1295.31,-84.40,-0.38,421.23,0.00,0.00,-0.11,0.00,168.57,2575.48,0.00,536.54,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 04:50,5837.40,0.00,1471.74,0.00,0.00,0.00,0.00,2486.61,229.48,230.64,234.52,6978.26,7061.91,0.00,0.00,0.00,0.00,1673.36,2183.75,532.80,863.88,443.41,461.26,610.95,0.00,0.00,0.00,2254.88,1574.66,1283.37,-69.95,0.00,423.38,0.00,0.00,-0.05,0.00,168.32,2573.12,0.00,482.68,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 04:55,5589.77,0.00,1442.75,0.00,0.00,0.00,0.00,2493.88,229.60,230.58,235.01,6734.87,6764.83,0.00,0.00,0.00,0.00,1666.44,2189.74,540.97,862.16,435.16,463.06,601.68,0.00,0.00,0.00,2034.58,1388.69,1244.05,-92.86,0.00,414.79,0.00,0.00,0.00,0.00,173.49,2571.22,0.00,516.20,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 05:00,6745.07,0.00,578.15,0.00,0.00,0.00,0.00,2519.59,226.96,231.46,232.01,6741.13,5901.84,0.00,0.00,0.00,0.00,1652.55,2179.76,513.16,884.95,416.92,425.59,562.19,0.00,0.00,0.00,2235.08,1643.96,1057.75,-62.04,0.00,190.23,0.00,0.00,0.00,0.00,153.91,2576.32,0.00,498.74,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 05:05,6050.02,0.00,0.00,0.00,0.00,0.00,0.00,2511.11,226.57,231.59,233.92,6458.16,5426.76,0.00,0.00,0.00,0.00,1660.68,2181.90,541.39,882.97,404.83,372.85,545.73,0.00,0.00,0.00,1818.14,735.79,697.80,-126.23,0.00,0.00,0.00,0.00,0.00,0.00,114.33,2593.34,0.00,536.79,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 05:10,6263.28,0.00,0.00,0.00,0.00,0.00,0.00,2500.74,227.34,231.86,233.03,6161.74,5503.83,0.00,0.00,0.00,0.00,1646.40,2193.83,503.47,873.92,380.70,368.24,510.31,0.00,0.00,0.00,1735.10,1252.38,703.08,-135.62,0.00,0.00,0.00,0.00,0.00,0.00,118.80,2593.74,0.00,497.45,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 05:15,5206.53,0.00,0.00,0.00,0.00,0.00,0.00,2488.57,227.08,231.15,235.63,6182.31,5419.63,0.00,0.00,0.00,0.00,1677.80,2157.55,566.80,1016.11,413.81,464.93,538.33,0.00,0.00,0.00,1711.13,477.68,544.05,-193.91,0.00,0.00,0.00,0.00,0.00,0.00,224.66,2606.72,0.00,536.39,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 05:20,6014.33,0.00,1642.77,0.00,0.00,0.00,0.00,2508.40,229.34,230.12,232.92,6388.46,7040.69,0.00,0.00,0.00,0.00,1670.24,2092.30,548.02,1107.88,447.32,680.75,596.29,0.00,0.00,0.00,2447.46,1366.20,1368.36,-48.43,0.00,454.32,0.00,0.00,0.00,0.00,429.14,2564.37,0.00,526.89,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 05:25,4862.83,0.00,1519.42,0.00,0.00,0.00,0.00,2488.27,229.30,229.86,236.38,6275.13,6952.21,0.00,0.00,0.00,0.00,1666.55,2135.90,556.70,1073.81,425.16,584.76,557.37,0.00,0.00,0.00,2133.17,372.46,1029.99,-150.51,0.00,372.57,0.00,0.00,0.00,0.00,351.62,2584.12,0.00,526.06,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 05:30,6372.28,0.00,562.35,0.00,0.00,0.00,0.00,2509.18,228.25,231.05,232.60,6327.51,6442.68,0.00,0.00,0.00,0.00,1647.93,2118.04,531.54,1062.54,409.22,608.50,533.02,0.00,0.00,0.00,2256.18,1251.07,1023.81,-92.51,0.00,169.46,0.00,0.00,0.00,0.00,375.17,2570.46,0.00,524.75,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 05:35,6607.17,0.00,0.00,0.00,0.00,0.00,0.00,2537.08,227.10,229.30,231.99,7835.33,7133.32,0.00,0.00,0.00,0.00,1657.12,2076.08,534.64,1066.98,428.40,648.43,565.91,0.00,0.00,0.00,2264.50,827.43,938.05,-3.46,0.00,0.00,0.00,0.00,0.00,0.00,376.01,2424.73,0.00,525.16,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 05:40,4994.42,0.00,0.00,0.00,0.00,0.00,0.00,2500.71,225.24,230.15,236.52,7566.28,4994.62,0.00,0.00,0.00,0.00,1661.98,1744.48,561.46,1047.19,400.99,514.71,519.17,0.00,0.00,0.00,1568.65,242.67,387.09,-153.19,0.00,0.00,0.00,0.00,0.00,0.00,312.15,2207.20,0.00,517.26,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 05:45,6485.11,0.00,0.00,0.00,0.00,0.00,0.00,2510.52,225.99,232.05,232.54,7017.70,4817.98,0.00,0.00,0.00,0.00,1563.07,1187.86,528.42,840.46,394.56,248.38,536.45,0.00,0.00,0.00,1602.53,1701.26,470.84,-84.53,0.00,0.00,0.00,0.00,0.00,0.00,125.47,1972.51,0.00,546.48,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 05:50,5310.30,0.00,1277.05,0.00,0.00,0.00,0.00,2465.75,229.66,232.21,235.26,5270.12,5882.18,0.00,0.00,0.00,0.00,1364.65,929.22,528.88,782.58,406.92,128.57,521.27,0.00,0.00,0.00,1485.80,899.23,711.97,-151.98,0.00,234.72,0.00,0.00,0.00,0.00,43.63,1815.96,0.00,536.15,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 05:55,6311.33,0.00,1545.00,0.00,0.00,0.00,0.00,2464.82,230.90,233.61,233.00,4377.96,6057.95,0.00,0.00,0.00,0.00,1245.25,638.61,531.42,602.14,401.83,-116.98,521.00,0.00,0.00,0.00,1407.10,1552.06,892.02,-140.11,0.00,333.11,0.00,0.00,0.00,0.00,-169.28,1680.06,0.00,523.13,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 06:00,6326.54,0.00,959.04,0.00,0.00,0.00,0.00,2460.09,230.66,233.21,232.93,4440.10,5862.95,375.35,368.74,359.89,0.00,1204.16,420.11,547.98,402.33,421.87,-123.80,547.46,206.20,217.49,217.31,1674.94,1608.89,1069.64,-133.45,0.00,235.60,0.00,0.00,0.00,0.00,-169.81,1660.33,0.00,555.18,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 06:05,6532.37,0.00,0.00,0.00,0.00,0.00,0.00,2469.60,228.78,233.26,232.97,5193.82,5264.44,796.72,728.14,738.70,0.00,1212.58,289.18,596.05,273.89,425.62,-71.82,549.49,447.37,468.91,516.26,2037.72,1509.85,989.35,-125.68,0.00,0.00,0.00,0.00,0.00,0.00,-113.90,1608.65,0.00,568.25,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 06:10,6673.92,0.00,0.00,0.00,0.00,0.00,0.00,2443.80,228.70,234.86,232.59,3936.57,4565.38,159.87,144.55,140.70,0.00,1135.55,295.40,577.35,276.70,384.85,-72.46,483.48,92.82,105.49,112.22,1465.09,1110.02,481.70,-209.22,0.00,0.00,0.00,0.00,0.00,0.00,-113.22,1552.63,0.00,532.40,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 06:15,6136.38,0.00,0.00,0.00,0.00,0.00,0.00,2447.50,228.97,234.04,234.01,4192.37,5032.30,669.42,622.78,624.20,0.00,1100.11,298.61,557.68,279.55,384.62,-63.12,485.04,336.81,357.49,386.67,1623.53,644.65,521.58,-211.60,0.00,0.00,0.00,0.00,0.00,0.00,-104.33,1424.47,0.00,536.01,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 06:20,7234.34,0.00,727.09,0.00,0.00,0.00,0.00,2480.73,231.49,233.61,230.85,4563.50,6165.37,818.19,794.10,741.82,0.00,1068.06,322.52,555.42,306.67,412.73,-29.66,524.26,470.23,536.62,521.12,1989.87,2114.78,1337.66,-66.62,0.00,187.39,0.00,0.00,0.00,0.00,-78.77,1426.32,0.00,520.38,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 06:25,6518.48,0.00,1571.50,0.00,0.00,0.00,0.00,2502.25,231.21,230.78,232.70,6303.11,7276.02,334.20,317.79,335.94,0.00,1008.67,313.30,504.68,301.38,445.66,-36.28,574.84,237.64,223.02,243.53,1805.61,1153.23,1258.59,15.88,0.00,438.21,0.00,0.00,0.00,0.00,-87.90,1367.54,0.00,504.19,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 06:30,6827.02,0.00,687.00,0.00,0.00,0.00,0.00,2486.36,229.34,232.31,232.89,5991.76,6084.73,0.00,0.00,0.00,0.00,1033.71,296.72,542.32,281.53,412.30,-51.81,531.66,0.00,0.00,0.00,1348.92,1112.80,623.30,-50.58,0.00,185.95,0.00,0.00,0.00,0.00,-99.22,1309.28,0.00,522.92,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 06:35,6684.82,0.00,0.00,0.00,0.00,0.00,0.00,2469.77,227.35,232.76,233.10,6103.78,4902.99,0.00,0.00,0.00,0.00,1027.12,296.29,539.28,280.19,414.07,-55.96,531.86,0.00,0.00,0.00,1415.58,1211.50,539.25,-86.45,0.00,0.00,0.00,0.00,0.00,0.00,-98.12,1300.08,0.00,520.86,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 06:40,6244.21,0.00,0.00,0.00,0.00,0.00,0.00,2459.93,227.45,231.60,234.21,6591.43,5301.33,0.00,0.00,0.00,0.00,1025.98,302.49,550.81,286.83,435.27,-52.09,556.78,0.00,0.00,0.00,1360.92,692.84,493.40,-61.36,0.00,0.00,0.00,0.00,0.00,0.00,-94.61,1259.38,0.00,526.83,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 06:45,6691.80,0.00,0.00,0.00,0.00,0.00,0.00,2450.28,226.81,232.62,233.42,6431.54,4785.07,0.00,0.00,0.00,0.00,995.18,293.01,527.87,278.31,400.26,-68.99,509.53,0.00,0.00,0.00,1396.08,1184.50,450.06,-94.30,0.00,0.00,0.00,0.00,0.00,0.00,-108.56,1301.93,0.00,526.27,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 06:50,6265.70,0.00,931.94,0.00,0.00,0.00,0.00,2456.75,229.63,230.87,234.08,6306.60,6467.20,0.00,0.00,0.00,0.00,987.90,285.85,538.59,270.95,421.39,-71.31,534.29,0.00,0.00,0.00,1530.81,595.41,783.19,-38.55,0.00,220.83,0.00,0.00,0.00,0.00,-117.46,1286.14,0.00,562.75,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 06:55,6320.08,0.00,1554.90,0.00,0.00,0.00,0.00,2454.53,230.36,231.87,233.95,6077.50,6308.94,0.00,0.00,0.00,0.00,978.88,295.16,546.70,279.97,409.43,-70.02,517.01,0.00,0.00,0.00,1381.34,1374.66,949.95,-58.69,0.00,398.82,0.00,0.00,0.00,0.00,-117.43,1279.79,0.00,542.98,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 07:00,6648.43,0.00,142.66,0.00,0.00,0.00,0.00,2443.80,229.06,234.01,233.01,4965.50,4552.52,0.00,0.00,0.00,0.00,974.73,292.78,557.19,275.05,394.02,-83.79,482.97,0.00,0.00,0.00,971.73,1458.14,496.07,-157.07,0.00,46.85,0.00,0.00,0.00,0.00,-126.10,1299.03,0.00,520.52,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 07:05,6346.13,0.00,0.00,0.00,0.00,0.00,0.00,2393.11,230.09,234.19,233.71,4294.88,4966.19,0.00,0.00,0.00,0.00,958.10,277.17,562.34,259.00,365.78,-83.63,441.99,0.00,0.00,0.00,1067.20,1041.56,392.59,-190.13,0.00,0.00,0.00,0.00,0.00,0.00,-125.58,1296.17,0.00,534.68,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 07:10,5015.52,0.00,0.00,0.00,0.00,0.00,0.00,2352.19,227.58,234.61,237.05,3395.11,3812.53,0.00,0.00,0.00,0.00,962.49,268.55,586.16,247.32,331.11,-92.25,382.90,0.00,0.00,0.00,1033.72,277.05,47.74,-335.57,0.00,0.00,0.00,0.00,0.00,0.00,-127.92,1094.60,0.00,560.45,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 07:15,5677.39,0.00,0.00,0.00,0.00,0.00,0.00,2372.61,227.26,234.53,234.33,3753.56,3658.61,0.00,0.00,0.00,0.00,959.63,227.57,582.17,209.15,347.14,-92.86,412.99,0.00,0.00,0.00,1171.92,632.12,272.36,-283.94,0.00,0.00,0.00,0.00,0.00,0.00,-127.86,1016.08,0.00,567.15,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 07:20,5936.88,0.00,1638.56,0.00,0.00,0.00,0.00,2381.46,230.92,234.05,234.57,3667.41,5254.16,199.21,199.48,197.83,0.00,924.07,197.05,574.18,179.53,383.73,-82.63,441.62,109.34,110.46,109.46,1380.39,918.69,773.73,-224.49,0.00,283.35,0.00,0.00,0.00,0.00,-122.87,1005.17,0.00,552.49,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 07:25,5323.46,0.00,929.28,0.00,0.00,0.00,0.00,2395.36,229.62,233.30,236.76,3891.69,5092.43,853.34,811.42,834.61,0.00,947.51,194.82,595.91,178.33,405.50,-80.79,462.73,433.91,425.87,465.67,1494.34,453.42,830.54,-260.14,0.00,170.30,0.00,0.00,0.00,0.00,-118.88,1006.42,0.00,563.21,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 07:30,6332.57,0.00,0.00,0.00,0.00,0.00,0.00,2385.07,228.63,234.85,234.68,3606.79,4252.14,734.46,677.79,674.01,0.00,934.26,199.76,589.42,181.65,365.89,-76.63,412.22,339.84,372.71,405.23,1420.49,995.19,664.09,-276.08,0.00,0.00,0.00,0.00,0.00,0.00,-114.87,978.93,0.00,537.59,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 07:35,4968.09,0.00,0.00,0.00,0.00,0.00,0.00,2351.55,226.84,234.96,237.48,2856.82,3499.77,0.00,0.00,0.00,0.00,964.25,203.40,628.24,184.01,333.06,-97.62,368.70,0.00,0.00,0.00,934.03,-108.71,43.86,-370.62,0.00,0.00,0.00,0.00,0.00,0.00,-131.07,941.12,0.00,569.17,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 07:40,5143.02,0.00,0.00,0.00,0.00,0.00,0.00,2325.05,226.91,235.18,236.85,2803.13,3370.08,0.00,0.00,0.00,0.00,931.40,190.31,613.04,170.39,324.64,-98.05,351.62,0.00,0.00,0.00,817.11,7.63,-133.04,-371.43,0.00,0.00,0.00,0.00,0.00,0.00,-130.31,914.65,0.00,590.38,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 07:45,5813.28,0.00,1388.72,413.38,0.00,0.00,0.00,2347.80,230.17,234.98,235.03,2853.14,4789.34,0.00,0.00,0.00,0.00,926.82,187.71,606.58,168.13,383.94,-79.41,421.36,0.00,0.00,0.00,995.59,368.30,133.23,-295.57,0.00,10.82,0.00,-53.03,0.00,0.00,-119.44,936.90,0.00,535.48,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 07:50,5125.12,0.00,905.68,492.52,0.00,0.00,0.00,2351.81,228.08,234.59,237.11,3199.73,4310.70,0.00,0.00,0.00,0.00,920.62,215.45,607.17,197.02,347.47,-94.84,383.02,0.00,0.00,0.00,1195.56,-171.06,-150.31,-334.34,0.00,-112.24,0.00,-65.21,0.00,0.00,-129.83,921.13,0.00,556.29,0.00,0.00,0.00,0.00,0.00,,,
