date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-03-08 01:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-323.38,86.39,362.41,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,325.86,0.00,0.00,486.02,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 01:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,480.71,80.17,153.28,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,326.50,0.00,0.00,476.08,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 01:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-98.87,64.27,-485.40,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,308.16,0.00,0.00,496.79,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 01:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-398.14,44.76,308.39,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,301.79,0.00,0.00,472.91,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 01:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,451.04,7.00,227.42,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,299.51,0.00,0.00,499.12,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 01:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-1.42,-24.18,-533.24,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,319.04,0.00,0.00,478.24,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 01:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-498.24,-33.16,221.95,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,327.21,0.00,0.00,505.24,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 02:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,413.10,-30.16,338.46,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,317.24,0.00,0.00,494.88,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 02:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,129.21,-35.59,-569.61,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,305.23,0.00,0.00,477.02,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 02:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-575.49,-54.04,136.78,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,313.74,0.00,0.00,488.44,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 02:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,369.44,-67.84,447.98,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,303.40,0.00,0.00,479.98,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 02:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,254.42,-88.99,-527.89,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,284.15,0.00,0.00,489.47,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 02:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-577.55,-116.28,1.31,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,281.96,0.00,0.00,479.20,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 02:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,273.85,-145.00,520.97,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,286.21,0.00,0.00,497.54,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 02:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,349.16,-161.71,-477.41,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,285.40,0.00,0.00,493.27,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 02:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-570.03,-172.77,-116.58,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,293.42,0.00,0.00,492.52,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 02:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,146.35,-177.11,567.13,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,287.26,0.00,0.00,478.25,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 02:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,456.12,-180.54,-385.90,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,275.85,0.00,0.00,488.52,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 02:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-529.19,-174.61,-244.02,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,256.72,0.00,0.00,475.77,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 03:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,15.00,-188.06,593.21,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,234.10,0.00,0.00,482.15,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 03:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,517.02,-218.62,-272.75,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,218.88,0.00,0.00,489.76,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 03:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-467.58,-235.98,-365.39,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,211.49,0.00,0.00,485.95,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 03:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-106.59,-251.20,585.75,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,207.58,0.00,0.00,493.63,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 03:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,572.06,-255.40,-129.83,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,204.30,0.00,0.00,473.96,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 03:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-377.75,-271.90,-468.20,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,205.20,0.00,0.00,472.83,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 03:30,6008.67,0.00,2180.43,0.00,0.00,0.00,0.00,934.50,236.51,234.61,235.68,3930.26,6488.04,0.00,0.00,0.00,0.00,0.00,0.00,-206.66,-151.24,547.17,0.00,0.00,0.00,0.00,0.00,1562.05,1844.80,1319.37,-35.07,-2.39,439.07,-1.49,-5.20,-0.32,-3.33,114.64,379.59,0.00,463.88,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 03:35,8251.53,0.00,1824.79,0.00,0.00,0.00,0.00,2568.16,232.68,232.30,232.56,8590.87,9118.85,0.00,0.00,0.00,0.00,1644.35,1610.24,510.74,197.74,429.41,96.47,648.41,0.00,0.00,0.00,2224.44,2141.65,1641.06,62.78,-1.15,519.14,-0.76,-4.45,-0.26,-2.29,-115.40,2410.69,0.00,494.52,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 03:40,6892.92,0.00,1733.61,0.00,0.00,0.00,0.00,2561.79,230.50,231.88,234.52,9159.65,7376.18,0.00,0.00,0.00,0.00,1692.52,2022.75,527.38,173.09,431.40,147.60,664.07,0.00,0.00,0.00,2067.04,2028.29,1422.42,7.61,-0.67,471.82,-0.10,-2.67,-0.14,-0.48,-119.79,2432.63,0.00,490.28,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 03:45,6219.53,0.00,1666.23,0.00,0.00,0.00,0.00,2558.44,230.25,231.41,235.13,9159.57,6760.11,0.00,0.00,0.00,0.00,1699.20,2005.65,522.36,159.08,428.05,150.49,658.55,0.00,0.00,0.00,2028.38,1972.27,1526.77,-8.82,-0.48,450.95,-0.08,-2.23,-0.08,-0.48,-114.97,2444.07,0.00,500.07,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 03:50,6063.57,0.00,1614.84,0.00,0.00,0.00,0.00,2569.30,229.64,230.90,234.75,9162.85,6705.18,0.00,0.00,0.00,0.00,1718.90,2013.12,538.98,166.25,434.55,166.79,671.51,0.00,0.00,0.00,2106.93,1899.37,1551.91,10.44,-0.48,451.99,-0.08,-2.23,-0.08,-0.48,-112.65,2442.43,0.00,510.82,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 03:55,6160.85,0.00,1577.16,0.00,0.00,0.00,0.00,2574.97,228.90,230.39,234.32,9721.84,6812.44,0.00,0.00,0.00,0.00,1681.05,2011.25,503.77,171.77,433.67,208.06,681.04,0.00,0.00,0.00,2152.15,2103.32,1662.66,44.06,-0.48,468.31,-0.08,-2.23,-0.10,-0.48,-105.96,2424.24,0.00,484.12,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 04:00,6849.61,0.00,1542.83,0.00,0.00,0.00,0.00,2568.53,228.41,229.46,233.73,9424.03,7527.42,0.00,0.00,0.00,0.00,1685.18,2105.60,518.08,548.44,425.59,756.70,650.65,0.00,0.00,0.00,2498.84,1891.30,1575.52,54.52,-0.58,445.38,-0.10,-2.67,-0.14,-0.48,382.51,2417.77,0.00,520.13,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 04:05,6929.18,0.00,1521.84,0.00,0.00,0.00,0.00,2581.29,228.70,229.16,232.73,9488.88,7780.49,0.00,0.00,0.00,0.00,1680.61,2049.69,513.10,610.72,447.69,770.67,698.65,0.00,0.00,0.00,2793.17,2099.75,1844.58,123.26,-1.34,498.14,-0.33,-3.12,-0.16,-1.62,383.51,2399.60,0.00,478.12,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 04:10,6925.87,0.00,1506.55,0.00,0.00,0.00,0.00,2582.15,228.63,229.14,232.64,9433.90,7779.23,0.00,0.00,0.00,0.00,1670.13,2072.05,501.68,469.91,438.40,712.47,692.32,0.00,0.00,0.00,2696.39,2131.81,1844.87,124.88,-0.96,497.79,-1.11,-3.12,-0.16,-1.62,319.23,2386.56,0.00,489.25,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 04:15,6179.48,0.00,1509.29,0.00,0.00,0.00,0.00,2576.43,228.13,229.18,234.46,9149.20,6826.21,0.00,0.00,0.00,0.00,1673.83,2111.43,523.19,537.77,423.61,777.37,657.78,0.00,0.00,0.00,2377.00,1904.33,1552.34,63.15,-2.10,441.08,-1.14,-3.56,-0.36,-2.19,369.60,2422.70,0.00,516.30,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 04:20,6043.14,0.00,1495.66,0.00,0.00,0.00,0.00,2573.01,228.47,229.85,234.65,8547.64,6737.16,0.00,0.00,0.00,0.00,1676.89,2124.49,512.15,543.40,427.49,730.59,634.27,0.00,0.00,0.00,2270.40,1897.93,1440.04,11.57,-0.77,412.32,-0.13,-3.12,-0.16,-0.48,349.20,2448.79,0.00,507.48,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 04:25,5931.27,0.00,1495.64,0.00,0.00,0.00,0.00,2552.44,229.74,230.36,233.94,7160.35,6618.90,0.00,0.00,0.00,0.00,1691.08,2145.52,531.73,573.21,433.05,798.67,636.03,0.00,0.00,0.00,2410.51,1824.19,1488.31,-16.60,-1.53,405.29,-0.16,-4.01,-0.16,-0.58,402.52,2466.24,0.00,510.05,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 04:30,6068.77,0.00,1478.78,0.00,0.00,0.00,0.00,2541.26,229.87,231.22,234.18,7018.13,6589.51,0.00,0.00,0.00,0.00,1710.25,2136.88,542.71,550.58,425.47,703.86,615.69,0.00,0.00,0.00,2091.71,1739.77,1421.90,-51.63,-0.96,378.25,-0.36,-4.45,-0.18,-1.91,347.01,2474.29,0.00,531.51,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 04:35,6142.24,0.00,1467.61,0.00,0.00,0.00,0.00,2561.06,230.25,231.27,233.63,6887.52,6581.47,0.00,0.00,0.00,0.00,1714.17,2131.68,557.45,563.85,438.77,728.40,634.94,0.00,0.00,0.00,2140.68,1881.82,1558.21,-28.01,-1.53,395.37,-0.56,-4.45,-0.18,-1.15,358.54,2463.36,0.00,505.20,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 04:40,6192.49,0.00,1460.07,0.00,0.00,0.00,0.00,2540.38,230.24,231.76,233.82,6678.90,6305.68,0.00,0.00,0.00,0.00,1686.76,2139.27,531.34,569.00,419.88,734.87,608.12,0.00,0.00,0.00,1869.41,1756.88,1415.84,-63.78,-0.96,378.48,-0.76,-4.45,-0.16,-1.62,364.77,2468.16,0.00,519.74,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 04:45,6221.81,0.00,1450.93,0.00,0.00,0.00,0.00,2538.65,229.83,232.15,233.71,6730.28,6264.12,0.00,0.00,0.00,0.00,1688.04,2132.11,529.74,526.70,415.21,624.61,603.32,0.00,0.00,0.00,1861.33,1712.92,1356.49,-81.07,-0.86,369.47,-0.74,-4.01,-0.16,-1.62,291.80,2466.30,0.00,517.65,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 04:50,6296.16,0.00,478.59,0.00,0.00,0.00,0.00,2533.00,229.09,232.72,233.24,6756.27,5447.25,0.00,0.00,0.00,0.00,1694.87,2108.51,544.03,364.80,411.64,393.78,578.94,0.00,0.00,0.00,1841.72,1698.70,1056.39,-104.14,-1.24,131.14,-0.49,-2.67,-0.16,-1.05,121.28,2479.90,0.00,518.48,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 04:55,6245.81,0.00,0.00,0.00,0.00,0.00,0.00,2530.52,228.23,233.89,233.31,6792.03,4839.66,0.00,0.00,0.00,0.00,1714.75,2083.02,563.18,212.99,395.82,135.27,546.76,0.00,0.00,0.00,1608.94,1554.16,773.72,-160.56,-0.48,-0.48,-0.08,-2.23,-0.16,-0.48,-56.08,2481.17,0.00,513.23,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 05:00,6726.22,0.00,0.00,0.00,0.00,0.00,0.00,2571.55,226.30,232.71,232.45,8873.99,5513.60,490.32,414.92,489.22,0.00,1699.52,2066.17,541.86,280.59,417.18,290.85,616.31,316.77,268.64,356.74,2047.81,1870.00,1148.47,-4.00,-0.48,-0.48,-0.08,-2.23,-0.14,-0.48,18.47,2403.60,0.00,523.98,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 05:05,6465.90,0.00,1208.85,0.00,0.00,0.00,0.00,2573.51,227.79,231.07,233.19,9060.73,6589.04,717.99,634.86,749.83,0.00,1732.19,2028.83,578.72,314.07,465.42,394.41,678.52,547.47,455.27,569.12,2304.02,2073.91,1802.29,24.97,-0.86,337.53,-0.34,-3.56,-0.16,-1.05,80.75,2374.03,0.00,494.75,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 05:10,6225.40,0.00,1544.18,0.00,0.00,0.00,0.00,2585.22,228.81,230.54,232.92,8551.16,6930.98,695.80,625.38,724.88,0.00,1665.45,2072.65,511.34,342.42,444.65,477.38,663.96,557.27,472.86,571.54,2680.54,2055.84,2047.39,42.33,-0.77,456.87,-0.13,-3.12,-0.16,-0.48,166.76,2374.54,0.00,482.88,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 05:15,6263.79,0.00,1476.45,0.00,0.00,0.00,0.00,2566.10,230.44,232.00,233.14,7173.65,6882.13,708.33,660.28,719.01,0.00,1698.58,2089.32,543.20,321.17,433.31,453.11,630.59,531.46,483.49,545.92,2513.73,1893.19,1965.59,-25.93,-0.77,402.67,-0.13,-3.56,-0.16,-0.58,187.31,2416.59,0.00,538.37,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 05:20,5987.08,0.00,206.90,0.00,0.00,0.00,0.00,2540.77,229.07,233.29,233.35,6589.92,5111.76,316.78,281.58,311.34,44.76,1722.93,2059.70,570.77,250.18,402.28,298.44,555.75,227.92,211.93,246.69,1876.79,1492.30,1093.02,-113.65,-0.58,59.36,-0.08,-2.23,-0.10,-0.38,75.09,2474.02,0.00,473.20,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 05:25,6059.99,0.00,0.00,0.00,0.00,0.00,0.00,2516.08,228.73,233.37,233.93,6641.59,5029.84,431.71,391.53,423.33,0.00,1725.79,2010.21,582.43,155.92,391.90,136.97,525.65,254.50,237.63,280.40,1773.16,1372.72,992.07,-159.30,-0.38,-0.19,-0.06,-0.89,-0.08,-0.29,-47.14,2473.18,0.00,534.88,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 05:30,6190.46,0.00,0.00,0.00,0.00,0.00,0.00,2528.60,229.57,233.42,233.44,6693.29,5430.35,745.80,673.50,731.50,0.00,1698.62,1971.84,565.76,107.99,398.94,78.74,548.10,488.22,456.27,533.93,1892.18,1694.46,1242.74,-116.29,-0.48,-0.10,-0.06,-0.89,-0.08,-0.10,-104.23,2453.59,0.00,535.85,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 05:35,5738.82,0.00,1535.40,0.00,0.00,0.00,0.00,2558.33,230.64,230.62,234.16,7840.08,7478.61,688.77,644.95,734.58,0.00,1682.62,1967.28,536.03,150.01,430.99,178.44,608.55,558.65,473.42,550.49,2518.58,1298.09,1769.50,-16.42,-0.48,380.43,-0.08,-2.23,-0.13,-0.38,-66.99,2379.60,0.00,503.11,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 05:40,6504.81,0.00,1529.88,0.00,0.00,0.00,0.00,2592.98,228.37,229.63,232.24,9192.40,7551.12,681.04,612.57,715.78,0.00,1653.05,2055.57,512.12,335.55,453.75,527.46,656.22,568.21,481.31,581.09,2876.55,2085.32,2016.89,77.93,-0.48,476.28,-0.08,-2.23,-0.16,-0.48,200.17,2326.98,0.00,478.34,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 05:45,6256.41,0.00,1199.88,0.00,0.00,0.00,0.00,2580.15,228.54,230.50,233.28,8703.23,6870.07,453.92,408.66,472.99,0.00,1653.80,2071.04,519.77,315.48,446.68,489.94,618.12,377.00,323.46,387.07,2373.07,1764.04,1660.75,19.16,-0.38,367.85,-0.06,-1.78,-0.08,-0.38,186.77,2350.25,0.00,522.14,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 05:50,5474.45,0.00,0.00,0.00,0.00,0.00,0.00,2538.44,226.92,231.70,234.85,7839.09,4619.51,0.00,0.00,0.00,0.00,1704.29,1858.97,588.98,236.89,417.97,342.15,553.16,0.00,0.00,0.00,1369.15,1130.55,771.25,-89.24,0.00,0.00,0.00,0.00,0.00,0.00,50.84,2420.66,0.00,525.10,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 05:55,5434.61,0.00,0.00,0.00,0.00,0.00,0.00,2523.85,227.83,231.42,235.45,7479.19,5371.41,0.00,0.00,0.00,0.00,1666.49,1515.59,560.04,119.67,402.91,103.48,519.19,0.00,0.00,0.00,1163.22,505.92,667.10,-120.18,0.00,0.00,0.00,0.00,0.00,0.00,-101.89,2415.65,0.00,526.80,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 06:00,6617.47,0.00,503.38,0.00,0.00,0.00,0.00,2535.47,228.77,231.97,233.32,7436.38,5799.59,0.00,0.00,0.00,0.00,1644.57,1193.87,520.63,127.17,398.75,137.73,525.32,0.00,0.00,0.00,1538.40,1617.39,989.34,-47.72,0.00,129.01,0.00,0.00,-0.02,0.00,-107.33,2350.26,0.00,517.41,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 06:05,5347.61,0.00,1623.39,0.00,0.00,0.00,0.00,2504.74,230.99,231.91,236.34,5673.55,6143.06,0.00,0.00,0.00,0.00,1663.02,922.20,543.25,132.86,402.54,72.91,516.81,0.00,0.00,0.00,1602.36,1077.13,1131.98,-125.74,-0.48,346.26,-0.08,-1.78,-0.08,-0.38,-106.79,2231.52,0.00,546.29,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 06:10,5918.61,0.00,1508.32,0.00,0.00,0.00,0.00,2517.93,230.07,233.05,234.55,5449.52,5701.66,0.00,0.00,0.00,0.00,1667.43,703.82,556.46,126.66,393.13,0.03,487.68,0.00,0.00,0.00,1677.63,1537.09,1181.94,-186.56,-0.29,324.06,-0.06,-1.78,-0.06,-0.19,-110.66,2000.81,0.00,528.52,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 06:15,6007.52,0.00,360.32,0.00,0.00,0.00,0.00,2484.73,228.10,233.71,234.71,4680.71,4002.75,0.00,0.00,0.00,0.00,1680.90,543.69,578.73,122.32,357.49,-42.28,415.09,0.00,0.00,0.00,1068.95,1189.17,524.65,-265.34,-0.10,72.85,-0.02,-0.45,-0.02,0.00,-116.82,1767.51,0.00,559.15,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 06:20,6018.97,0.00,0.00,0.00,0.00,0.00,0.00,2467.16,226.95,233.95,235.31,4682.23,3226.53,0.00,0.00,0.00,0.00,1674.70,453.96,581.59,122.85,361.86,-43.84,411.22,0.00,0.00,0.00,1064.01,1165.07,392.57,-261.79,0.00,0.00,0.00,0.00,0.00,0.00,-118.00,1545.04,0.00,556.68,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 06:25,5896.05,0.00,0.00,0.00,0.00,0.00,0.00,2450.21,226.21,233.80,235.28,4830.03,2966.86,0.00,0.00,0.00,0.00,1659.03,408.56,583.18,122.40,353.81,-49.80,407.68,0.00,0.00,0.00,1169.17,1051.46,538.19,-289.40,0.00,0.00,0.00,0.00,0.00,0.00,-117.64,1328.13,0.00,557.73,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 06:30,4702.97,0.00,1511.41,0.00,0.00,0.00,0.00,2448.89,228.48,232.85,237.13,4740.97,4198.51,0.00,0.00,0.00,0.00,1600.82,366.23,577.52,128.52,361.48,-44.79,458.78,0.00,0.00,0.00,1186.53,401.08,805.09,-283.32,0.00,199.90,0.00,0.00,-0.20,0.00,-112.95,976.48,0.00,554.78,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 06:35,5647.29,0.00,1539.84,0.00,0.00,0.00,0.00,2445.67,228.47,234.15,235.78,4270.28,3946.58,0.00,0.00,0.00,0.00,1568.34,353.73,631.29,127.54,365.77,-47.21,459.38,0.00,0.00,0.00,966.46,845.34,726.96,-274.57,0.00,215.62,0.00,0.00,0.00,0.00,-106.89,706.90,0.00,563.34,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 06:40,5100.50,0.00,1297.86,0.00,0.00,0.00,0.00,2428.75,227.84,233.74,237.02,4164.53,3685.45,0.00,0.00,0.00,0.00,1533.89,354.18,623.60,174.36,381.86,-64.82,472.11,0.00,0.00,0.00,846.60,608.36,615.95,-284.61,0.00,187.85,0.00,0.00,0.00,0.00,-124.60,625.91,0.00,555.01,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 06:45,5283.99,0.00,0.00,0.00,0.00,0.00,0.00,2405.65,223.33,234.25,237.10,4136.87,2043.10,0.00,0.00,0.00,0.00,1454.94,369.78,600.87,183.93,314.45,-82.21,370.21,0.00,0.00,0.00,835.44,431.93,127.78,-345.17,0.00,0.00,0.00,0.00,0.00,0.00,-130.25,528.05,0.00,579.53,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 06:50,5835.04,0.00,0.00,0.00,0.00,0.00,0.00,2419.62,224.19,234.87,236.42,4211.20,2000.79,0.00,0.00,0.00,0.00,1426.29,347.76,585.27,190.61,314.61,-88.00,373.65,0.00,0.00,0.00,814.12,672.36,197.22,-338.74,0.00,0.00,0.00,0.00,0.00,0.00,-135.77,468.92,0.00,568.71,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 06:55,5512.59,0.00,449.25,0.00,0.00,0.00,0.00,2418.77,225.78,234.71,237.14,3947.09,2505.05,0.00,0.00,0.00,0.00,1405.01,322.80,590.67,198.47,313.89,-97.35,368.75,0.00,0.00,0.00,787.16,571.35,314.94,-340.35,0.00,33.84,-0.20,-0.45,0.00,-0.67,-140.77,398.67,0.00,562.62,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 07:00,4998.17,0.00,1293.49,0.00,0.00,0.00,0.00,2426.68,228.09,233.74,237.28,3925.61,3527.10,0.00,0.00,0.00,0.00,1389.35,270.12,578.96,182.32,355.05,-95.79,416.92,0.00,0.00,0.00,982.96,570.24,606.64,-324.69,-2.00,137.62,-0.85,-1.34,-0.85,-1.90,-134.92,342.76,0.00,556.12,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 07:05,5556.54,0.00,0.00,0.00,0.00,0.00,0.00,2389.27,226.16,235.20,236.93,3580.83,2221.56,0.00,0.00,0.00,0.00,1380.37,256.79,595.73,177.04,325.45,-93.78,368.87,0.00,0.00,0.00,633.86,815.85,335.58,-369.36,-0.10,0.00,0.00,0.00,-0.03,-0.10,-126.80,330.31,0.00,593.90,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 07:10,4906.73,0.00,0.00,0.00,0.00,0.00,0.00,2368.53,225.05,234.72,238.29,3835.07,2139.52,49.84,44.68,45.30,0.00,1367.71,252.28,611.55,174.81,310.13,-93.79,355.35,21.76,24.03,27.36,716.98,502.88,317.93,-384.61,-0.19,-0.10,-0.05,0.00,-0.08,-0.10,-124.96,329.23,0.00,599.56,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 07:15,6368.96,0.00,628.31,0.00,0.00,0.00,0.00,2394.22,228.28,234.55,234.65,4840.32,3555.53,896.55,802.45,835.09,0.00,1366.03,213.26,609.34,174.56,359.17,-84.78,437.68,415.50,424.64,499.14,1595.17,1776.38,993.88,-260.04,-1.43,88.03,-0.43,-0.89,-0.46,-1.24,-118.01,333.30,0.00,559.36,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 07:20,5342.86,0.00,935.85,0.00,0.00,0.00,0.00,2351.50,227.77,234.12,237.04,4450.57,3372.31,398.10,370.55,398.45,0.00,1311.90,198.91,590.79,167.90,355.76,-84.92,432.95,209.99,189.70,223.04,1274.74,945.88,685.08,-297.96,-2.09,129.35,-0.86,-0.97,-0.86,-1.81,-117.00,334.11,0.00,567.13,0.00,0.00,0.00,0.00,0.00,,,
