date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-03-07 01:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,138.01,-275.73,382.89,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,396.49,0.00,0.00,508.10,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 01:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,290.56,-297.99,-263.34,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,358.67,0.00,0.00,480.64,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 01:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-362.71,-330.98,-126.01,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,304.23,0.00,0.00,479.65,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 01:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,9.24,-388.44,377.62,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,282.76,0.00,0.00,447.63,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 01:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,313.92,-407.93,-167.96,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,254.64,0.00,0.00,472.99,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 01:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-290.25,-408.27,-211.21,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,210.70,0.00,0.00,473.01,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 01:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-88.69,-433.57,337.12,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,140.17,0.00,0.00,477.21,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 01:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,307.87,-469.43,-48.29,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,98.59,0.00,0.00,470.54,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 02:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-161.49,-469.24,-257.52,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,70.70,0.00,0.00,478.03,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 02:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-162.20,-447.38,242.71,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,9.17,0.00,0.00,494.66,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 02:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,270.03,-464.84,57.63,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-61.85,0.00,0.00,477.00,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 02:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-97.65,-469.94,-267.83,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-98.86,0.00,0.00,504.64,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 02:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-204.21,-452.88,205.48,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-127.19,0.00,0.00,522.75,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 02:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,224.87,-411.91,118.49,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-195.53,0.00,0.00,493.93,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 02:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,12.42,-399.00,-247.11,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-257.91,0.00,0.00,478.62,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 02:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-206.62,-384.27,71.05,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-279.08,0.00,0.00,485.25,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 02:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,197.09,-341.47,158.68,0.00,0.00,0.00,0.37,0.00,,,,0.00,,,,,,,-306.20,0.00,0.00,472.82,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 02:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,81.54,-291.18,-201.55,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-356.00,0.00,0.00,506.32,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 02:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-208.21,-268.08,10.16,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-396.08,0.00,0.00,485.68,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 02:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,92.41,-235.49,181.84,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-406.52,0.00,0.00,500.67,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 03:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,128.34,-159.85,-140.47,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-308.63,0.00,0.00,453.32,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 03:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-174.20,-112.41,-46.44,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-259.39,0.00,0.00,460.37,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 03:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,6.05,-93.06,153.46,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-285.86,0.00,0.00,479.96,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 03:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,139.96,-76.21,-51.94,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-281.80,0.00,0.00,503.55,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 03:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-92.11,-34.69,-94.34,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-269.64,0.00,0.00,521.97,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 03:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-49.97,8.04,115.49,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-292.68,0.00,0.00,483.82,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 03:30,5986.78,0.00,1646.55,0.00,0.00,0.00,0.00,1151.74,235.03,234.55,235.25,3443.22,6057.96,0.00,0.00,0.00,0.00,95.28,0.00,-105.95,8.56,272.69,0.00,72.67,0.00,0.00,0.00,1712.76,1767.03,1531.72,-32.43,-0.12,365.38,-0.02,-0.56,-0.02,-0.12,-137.49,588.64,0.00,479.46,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 03:35,8247.60,0.00,1804.24,0.00,0.00,0.00,0.00,2675.17,233.69,231.13,231.12,7978.18,8846.93,0.00,0.00,0.00,0.00,1670.40,1734.96,514.27,209.34,452.73,114.08,698.09,0.00,0.00,0.00,2308.97,2076.06,1868.01,40.64,0.00,553.66,0.00,0.00,0.00,0.00,-155.74,2483.92,0.00,495.08,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 03:40,6650.11,0.00,1681.71,0.00,0.00,0.00,0.00,2656.96,231.56,230.51,234.55,8386.45,7054.18,0.00,0.00,0.00,0.00,1718.24,2086.17,538.03,237.43,431.59,89.20,652.57,0.00,0.00,0.00,1960.66,1761.50,1524.36,-46.52,0.00,448.93,0.00,0.00,0.00,0.00,-170.72,2490.36,0.00,497.96,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 03:45,6655.46,0.00,1614.95,0.00,0.00,0.00,0.00,2645.38,230.17,229.80,233.67,8438.03,6823.03,0.00,0.00,0.00,0.00,1677.18,2104.04,513.49,418.51,426.39,362.99,652.77,0.00,0.00,0.00,2065.05,1828.23,1551.22,6.41,0.00,456.08,-0.40,0.00,0.00,0.00,31.18,2476.11,0.00,506.79,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 03:50,6661.88,0.00,1581.39,0.00,0.00,0.00,0.00,2631.98,231.21,229.99,233.64,7499.39,6840.64,0.00,0.00,0.00,0.00,1685.02,2100.83,527.82,435.59,431.03,478.82,652.28,0.00,0.00,0.00,2023.48,1733.20,1568.90,-0.12,0.00,444.74,-1.00,0.00,-0.40,0.00,123.50,2484.95,0.00,510.59,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 03:55,7408.07,0.00,1550.79,0.00,0.00,0.00,0.00,2652.88,231.76,229.97,231.27,7571.75,7662.08,0.00,0.00,0.00,0.00,1686.85,2084.09,524.82,401.32,441.01,430.45,676.26,0.00,0.37,0.40,2164.21,1903.28,1695.84,54.36,0.00,485.64,-1.00,0.00,-0.60,0.00,91.10,2459.53,0.00,509.76,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 04:00,7511.53,0.00,1527.74,0.00,0.00,0.00,0.00,2643.55,230.37,229.13,230.87,8323.90,7899.37,0.00,0.00,0.00,0.00,1665.97,2086.93,513.34,425.67,445.25,512.80,697.25,0.00,0.00,0.00,2444.64,2118.78,1755.34,92.85,0.00,501.83,-1.00,0.00,-0.60,0.00,141.43,2449.81,0.00,497.13,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 04:05,7381.47,0.00,1505.52,0.00,0.00,0.00,0.00,2662.37,229.64,229.11,230.99,8540.84,7691.24,0.00,0.00,0.00,0.00,1657.24,2072.30,508.88,402.80,448.93,489.65,698.48,0.00,0.00,0.00,2442.05,2105.47,1747.45,103.74,0.00,505.58,-1.00,0.00,-1.00,0.00,127.36,2444.76,0.00,498.66,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 04:10,6408.87,0.00,1505.88,0.00,0.00,0.00,0.00,2670.47,228.44,228.71,233.36,8511.37,6640.27,0.00,0.00,0.00,0.00,1681.32,2085.78,523.31,404.71,431.01,451.54,652.34,0.00,0.00,0.00,2121.24,1780.14,1487.88,-35.91,0.00,445.17,-1.00,0.00,-1.00,-0.57,111.53,2473.06,0.00,508.31,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 04:15,6509.74,0.00,1494.17,0.00,0.00,0.00,0.00,2648.62,229.79,229.67,233.04,7482.26,6591.30,0.00,0.00,0.00,0.00,1686.26,2103.68,532.06,456.65,425.28,522.19,639.27,0.00,0.00,0.00,2001.76,1707.97,1489.37,-40.43,0.00,427.81,-1.00,0.00,-1.00,0.00,182.54,2474.77,0.00,518.19,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 04:20,6481.02,0.00,1493.27,0.00,0.00,0.00,0.00,2621.86,229.92,230.68,232.92,6353.95,6573.32,0.00,0.00,0.00,0.00,1701.87,2153.84,524.93,617.29,413.93,771.55,604.63,-0.57,0.37,0.20,2273.99,1839.70,1471.25,-74.00,0.00,405.11,-1.00,0.00,-1.00,0.00,405.07,2481.17,0.00,506.88,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 04:25,6580.89,0.00,1485.39,0.00,0.00,0.00,0.00,2635.88,230.03,230.45,233.11,6459.38,6524.53,0.00,0.00,0.00,0.00,1692.65,2137.09,523.56,567.10,406.82,654.23,598.01,0.00,0.00,0.00,2221.64,1555.06,1427.62,-95.12,0.00,407.02,-1.00,0.00,-1.00,0.00,307.13,2485.31,0.00,500.77,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 04:30,6280.70,0.00,1484.31,0.00,0.00,0.00,0.00,2623.44,229.69,230.26,233.17,6417.62,6556.43,0.00,0.00,0.00,0.00,1696.38,2164.28,532.66,654.38,406.05,752.43,588.93,0.00,0.00,0.00,2342.35,1644.23,1441.74,-95.95,0.00,390.21,-1.00,0.00,-1.00,0.00,399.15,2475.31,0.00,521.31,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 04:35,6233.63,0.00,1473.87,0.00,0.00,0.00,0.00,2626.38,231.09,230.16,233.35,6290.62,6609.05,0.00,0.00,0.00,0.00,1686.14,2134.99,523.91,523.01,411.78,590.01,597.39,0.00,0.00,0.00,2033.88,1583.54,1453.72,-99.37,0.00,394.31,-0.60,0.00,-0.60,0.00,252.87,2482.10,0.00,500.88,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 04:40,6136.11,0.00,1467.73,0.00,0.00,0.00,0.00,2608.82,229.76,229.56,233.59,7404.62,6556.53,0.00,0.00,0.00,0.00,1689.45,2131.35,529.48,580.96,422.16,611.00,618.64,0.00,0.00,0.00,2086.91,1643.39,1488.12,-40.16,0.00,410.00,-1.00,0.00,-0.20,0.00,264.95,2468.76,0.00,491.18,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 04:45,6209.11,0.00,1468.38,0.00,0.00,0.00,0.00,2582.18,230.58,230.10,233.68,6970.16,6519.42,0.00,0.00,0.00,0.00,1686.49,2115.93,536.57,446.62,425.30,458.10,619.59,0.00,0.00,0.00,1987.89,1657.64,1446.84,-62.63,0.00,403.44,-1.00,0.00,-0.60,0.00,119.62,2470.23,0.00,517.42,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 04:50,6159.88,0.00,1476.62,0.00,0.00,0.00,0.00,2570.84,231.37,230.55,233.72,6391.59,6401.22,0.00,0.00,0.00,0.00,1699.76,2120.51,564.44,422.68,430.00,405.59,613.87,0.00,0.37,0.20,1930.73,1533.25,1408.10,-81.22,0.00,389.75,-1.00,0.00,-0.80,0.00,95.18,2476.78,0.00,516.37,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 04:55,6247.06,0.00,1465.11,0.00,0.00,0.00,0.00,2569.58,231.66,230.87,233.86,6224.59,6400.57,0.00,0.00,0.00,0.00,1686.35,2126.38,533.86,431.03,402.06,382.76,582.23,-0.57,0.74,0.20,1819.43,1570.66,1401.88,-95.66,0.00,380.56,-1.00,0.00,-0.80,0.00,80.79,2474.18,0.00,526.44,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 05:00,6907.30,0.00,1450.18,0.00,0.00,0.00,0.00,2586.98,231.81,230.95,232.23,6476.83,6768.21,466.54,452.61,454.45,0.00,1676.05,2106.01,540.06,418.23,423.17,424.32,621.47,307.49,311.53,320.97,2158.35,2050.91,1855.85,-37.65,0.00,424.09,-0.40,0.00,0.00,0.00,98.86,2459.13,0.00,522.09,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 05:05,7154.60,0.00,1440.99,0.00,0.00,0.00,0.00,2596.80,231.42,231.05,231.57,6729.78,7007.74,672.15,630.28,652.76,0.00,1706.25,2083.95,550.73,352.78,436.08,319.63,636.24,489.06,484.15,521.86,2463.17,1953.13,2073.15,-14.12,0.00,439.11,-0.20,0.00,0.00,0.00,23.28,2450.34,0.00,484.55,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 05:10,6128.22,0.00,1446.39,0.00,0.00,0.00,0.00,2544.79,232.11,230.75,233.64,6282.35,6639.88,20.43,18.83,20.86,0.00,1700.94,2056.28,530.51,200.17,424.31,53.93,614.40,14.40,13.84,15.17,1672.00,1214.40,1457.47,-96.75,0.00,377.27,-0.20,0.00,0.00,0.00,-158.67,2466.64,0.00,550.54,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 05:15,6300.52,0.00,1436.40,0.00,0.00,0.00,0.00,2563.96,230.92,229.97,232.86,7658.97,6997.80,712.32,667.06,740.67,0.00,1701.23,2031.67,544.73,190.51,421.56,101.25,632.89,547.31,484.69,553.99,2330.56,1835.96,2043.89,-3.89,0.00,418.79,-0.20,0.00,0.00,0.00,-147.68,2447.89,0.00,514.02,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 05:20,6302.21,0.00,1433.30,0.00,0.00,0.00,0.00,2585.21,230.16,229.94,232.99,8480.38,6928.02,673.45,617.12,716.69,0.00,1674.45,2028.07,504.87,200.62,435.01,147.70,651.28,560.42,474.84,565.40,2208.50,1960.53,2048.34,35.30,0.00,438.65,0.00,0.00,0.00,0.00,-141.80,2445.21,0.00,496.09,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 05:25,6167.29,0.00,1422.85,0.00,0.00,0.00,0.00,2579.52,230.86,228.88,232.98,8460.35,7538.64,661.71,621.04,713.64,0.00,1672.63,2023.64,508.88,187.61,431.69,146.86,644.54,573.23,486.03,563.65,2472.03,1955.27,2225.82,39.77,0.00,439.24,0.00,0.00,0.00,0.00,-143.04,2424.68,0.00,494.94,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 05:30,6594.65,0.00,1425.39,0.00,0.00,0.00,0.00,2568.27,230.63,229.76,231.67,7198.60,6972.68,677.35,631.14,686.44,0.00,1690.43,2024.61,531.71,195.00,420.32,71.85,595.34,539.30,498.60,557.22,2550.54,1946.77,2269.27,-33.92,0.00,422.99,0.00,0.00,0.00,0.00,-160.39,2206.02,0.00,511.57,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 05:35,6465.47,0.00,1418.99,0.00,0.00,0.00,0.00,2575.25,229.97,230.09,231.28,6705.61,6407.37,547.10,508.84,551.19,0.00,1675.56,1754.54,532.70,198.33,414.26,102.40,561.91,411.68,383.62,430.38,2285.02,1845.01,2029.61,-58.53,0.00,405.91,0.00,0.00,0.00,0.00,-160.89,1990.22,0.00,494.07,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 05:40,6022.20,0.00,1414.67,0.00,0.00,0.00,0.00,2512.87,230.09,230.61,233.39,5690.90,5535.29,140.52,133.26,137.50,0.00,1707.76,1367.15,577.77,202.44,410.75,24.52,538.30,98.82,97.49,104.25,1583.62,1192.79,1429.59,-150.55,0.00,328.12,0.00,0.00,0.00,0.00,-169.53,1635.07,0.00,560.28,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 05:45,6812.86,0.00,1340.06,0.00,0.00,0.00,0.00,2527.41,229.77,231.38,232.22,6022.66,6177.66,766.37,723.40,753.47,0.00,1676.62,1004.60,546.37,223.07,417.20,22.06,555.04,502.66,490.24,532.86,2081.40,1844.32,1942.11,-43.43,0.00,354.76,0.00,0.00,0.00,0.00,-166.34,1373.66,0.00,536.91,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 05:50,6905.63,0.00,0.00,0.00,0.00,0.00,0.00,2551.66,226.46,231.66,231.93,7095.92,4831.80,761.37,653.73,730.73,0.00,1665.97,895.23,540.37,233.62,402.68,11.25,537.61,478.66,447.90,555.84,1934.46,1779.00,1404.57,-24.67,0.00,0.00,0.00,0.00,0.00,0.00,-160.82,1228.68,0.00,521.00,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 05:55,6482.26,0.00,0.00,0.00,0.00,0.00,0.00,2542.67,226.06,232.16,232.58,6801.62,4138.38,776.05,658.44,747.88,0.00,1659.32,678.18,532.33,365.37,396.58,-97.21,516.87,461.46,423.03,541.26,1763.18,1667.52,1286.51,-112.80,0.00,0.00,0.00,0.00,0.00,0.00,-195.49,983.44,0.00,508.94,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 06:00,5739.65,0.00,0.00,0.00,0.00,0.00,0.00,2480.77,227.23,234.24,234.81,4421.63,2902.45,0.00,0.00,0.00,0.00,1652.93,726.81,605.22,430.79,355.08,-138.14,415.72,0.00,0.00,0.00,1037.04,933.39,676.11,-302.75,0.00,0.00,0.00,0.00,0.00,0.00,-218.82,926.16,0.00,583.85,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 06:05,6370.99,0.00,1074.13,0.00,0.00,0.00,0.00,2529.44,229.71,233.72,233.08,4715.42,4481.50,0.00,0.00,0.00,0.00,1589.65,707.44,584.82,419.27,349.45,-124.39,459.77,0.00,0.00,0.00,1139.28,1434.94,1122.15,-177.37,0.00,216.19,0.00,0.00,0.00,0.00,-205.55,851.43,0.00,566.56,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 06:10,6146.96,0.00,492.39,0.00,0.00,0.00,0.00,2491.56,228.41,234.59,234.45,4010.09,3520.01,0.00,0.00,0.00,0.00,1513.81,620.91,563.27,402.17,373.25,-129.33,463.23,0.00,0.00,0.00,1056.61,1311.40,802.13,-270.00,0.00,91.60,0.00,0.00,0.00,0.00,-202.66,870.34,0.00,539.81,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 06:15,6155.13,0.00,0.00,0.00,0.00,0.00,0.00,2481.24,226.09,235.08,234.76,3802.70,2808.09,0.00,0.00,0.00,0.00,1458.51,420.21,577.06,208.13,331.88,-111.89,401.74,0.00,0.00,0.00,1244.50,1213.33,576.44,-303.42,0.00,0.00,0.00,0.00,0.00,0.00,-168.99,624.99,0.00,563.81,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 06:20,5972.51,0.00,0.00,0.00,0.00,0.00,0.00,2440.84,226.89,234.86,235.02,3638.55,2936.63,0.00,0.00,0.00,0.00,1423.62,392.88,585.50,216.29,329.40,-122.29,393.09,0.00,0.00,0.00,1184.87,1165.65,584.15,-317.12,0.00,0.00,0.00,0.00,0.00,0.00,-172.73,722.74,0.00,553.24,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 06:25,5917.39,0.00,1486.08,0.00,0.00,0.00,0.00,2442.86,230.21,234.08,234.79,3813.41,4373.72,0.00,0.00,0.00,0.00,1430.16,333.31,584.38,213.65,367.05,-134.52,440.91,0.00,0.00,0.00,1433.12,1351.66,995.35,-253.01,0.00,216.48,0.00,0.00,0.00,0.00,-179.55,691.98,0.00,533.35,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 06:30,5971.26,0.00,0.00,0.00,0.00,0.00,0.00,2411.08,226.60,234.91,235.27,3396.61,2625.88,0.00,0.00,0.00,0.00,1396.78,349.40,600.51,218.92,331.24,-144.07,373.30,0.00,0.00,0.00,1077.41,1122.64,559.12,-337.30,0.00,0.00,0.00,0.00,0.00,0.00,-183.15,670.10,0.00,572.26,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 06:35,5782.92,0.00,0.00,0.00,0.00,0.00,0.00,2362.43,226.22,235.14,235.60,3233.24,2427.52,0.00,0.00,0.00,0.00,1398.91,334.43,627.99,221.38,322.77,-154.93,359.55,0.00,0.00,0.00,1029.36,929.78,530.41,-344.33,0.00,0.00,0.00,0.00,0.00,0.00,-187.43,654.46,0.00,615.18,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 06:40,5589.48,0.00,678.45,0.00,0.00,0.00,0.00,2376.73,227.71,234.62,235.67,3496.01,3152.88,0.00,0.00,0.00,0.00,1364.80,313.65,600.27,223.89,316.45,-156.50,360.00,0.00,0.00,0.00,1256.94,788.66,653.55,-315.10,0.00,83.09,0.00,0.00,0.00,0.00,-188.01,628.57,0.00,567.76,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 06:45,5705.79,0.00,779.10,0.00,0.00,0.00,0.00,2387.02,228.31,234.03,235.40,3545.06,3351.90,0.00,0.00,0.00,0.00,1352.63,268.79,580.58,221.92,355.20,-168.15,406.04,0.00,0.00,0.00,1374.06,819.04,683.96,-299.26,0.00,113.59,0.00,0.00,0.00,0.00,-193.12,616.74,0.00,542.94,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 06:50,5727.91,0.00,0.00,0.00,0.00,0.00,0.00,2369.08,226.56,234.19,235.24,3501.13,2643.11,0.00,0.00,0.00,0.00,1343.60,269.68,609.48,218.66,327.58,-168.88,371.53,0.00,0.00,0.00,1297.68,729.87,472.93,-343.11,0.00,0.00,0.00,0.00,0.00,0.00,-193.43,590.90,0.00,562.65,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 06:55,6111.80,0.00,0.00,0.00,0.00,0.00,0.00,2373.99,226.78,234.28,234.63,3892.46,2877.83,420.09,380.29,382.17,0.00,1330.78,237.69,618.02,196.43,337.01,-160.43,394.11,184.33,204.51,228.69,1446.75,1129.37,796.89,-307.02,0.00,0.00,0.00,0.00,0.00,0.00,-184.06,549.32,0.00,573.11,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 07:00,6382.03,0.00,1425.53,0.00,0.00,0.00,0.00,2395.15,230.13,233.49,234.18,4183.47,4526.78,863.21,811.24,819.19,0.00,1281.70,215.59,579.43,203.54,384.64,-130.94,474.40,439.80,455.95,493.84,1685.39,1564.21,1513.45,-216.25,0.00,243.09,0.00,0.00,0.00,0.00,-168.20,341.30,0.00,554.65,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 07:05,5287.92,0.00,52.73,0.00,0.00,0.00,0.00,2370.91,225.62,233.65,236.92,3807.69,2879.81,473.79,418.52,468.09,0.00,1255.61,209.04,591.02,194.36,336.09,-157.00,394.76,213.04,187.87,249.60,1322.76,528.97,694.07,-328.77,0.00,6.93,0.00,0.00,0.00,0.00,-183.84,332.36,0.00,577.55,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 07:10,5801.95,0.00,0.00,0.00,0.00,0.00,0.00,2344.43,225.12,234.87,236.15,3332.21,2163.33,0.00,0.00,0.00,0.00,1252.10,226.80,619.35,210.34,318.67,-158.19,366.93,-0.57,0.74,0.40,973.42,724.77,481.89,-371.18,0.00,0.00,0.00,0.00,0.00,0.00,-183.56,330.26,0.00,565.56,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 07:15,5167.41,0.00,497.70,0.00,0.00,0.00,0.00,2324.37,225.94,234.06,237.22,3211.88,2663.18,0.00,0.00,0.00,0.00,1225.76,226.22,618.71,209.10,312.45,-160.70,367.71,-0.57,0.74,0.20,829.65,309.58,503.57,-378.93,0.00,36.22,0.00,0.00,0.00,0.00,-187.78,331.74,0.00,590.94,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 07:20,5553.42,0.00,932.69,0.00,0.00,0.00,0.00,2314.36,227.23,234.20,236.23,3150.10,3073.77,0.00,0.00,0.00,0.00,1229.49,222.58,622.54,207.32,354.27,-156.95,414.85,-0.57,0.74,0.40,963.69,595.81,678.45,-347.95,0.00,114.06,0.00,0.00,0.00,0.00,-186.30,334.59,0.00,617.13,0.00,0.00,0.00,0.00,0.00,,,
