date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-03-13 01:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-478.50,165.48,-371.35,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,20.66,0.00,0.00,508.58,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 01:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-124.09,171.02,579.99,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,40.06,0.00,0.00,521.50,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 01:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,577.16,186.15,-127.66,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,66.54,0.00,0.00,484.32,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 01:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-372.29,160.84,-474.11,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,121.18,0.00,0.00,484.90,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 01:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-257.48,178.21,545.55,0.00,0.00,-0.57,0.00,0.20,,,,0.00,,,,,,,89.58,0.00,0.00,505.31,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 01:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,608.59,158.61,4.65,0.00,0.00,-0.57,0.37,0.20,,,,0.00,,,,,,,88.54,0.00,0.00,470.44,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 01:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-234.87,147.36,-538.20,0.00,0.00,0.00,0.37,0.20,,,,0.00,,,,,,,90.34,0.00,0.00,493.07,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 01:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-395.37,144.28,437.64,0.00,0.00,-0.57,0.37,0.00,,,,0.00,,,,,,,101.13,0.00,0.00,476.61,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 02:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,573.49,145.97,163.43,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,122.22,0.00,0.00,498.88,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 02:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-94.31,148.63,-592.14,0.00,0.00,-0.57,0.00,0.00,,,,0.00,,,,,,,141.76,0.00,0.00,477.48,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 02:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-486.76,151.51,337.02,0.00,0.00,-0.57,0.00,0.20,,,,0.00,,,,,,,158.86,0.00,0.00,525.76,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 02:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,515.02,141.97,306.70,0.00,0.00,-0.57,0.37,0.40,,,,0.00,,,,,,,160.01,0.00,0.00,541.42,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 02:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,64.31,131.06,-594.29,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,149.53,0.00,0.00,473.76,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 02:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-550.97,118.30,192.21,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,141.34,0.00,0.00,497.41,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 02:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,406.27,107.31,431.79,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,131.68,0.00,0.00,476.62,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 02:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,225.52,98.50,-546.13,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,133.71,0.00,0.00,498.31,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 02:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-602.49,95.41,27.54,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,166.25,0.00,0.00,482.52,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 02:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,325.89,86.41,513.20,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,196.18,0.00,0.00,493.82,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 02:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,345.03,80.87,-482.24,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,211.24,0.00,0.00,461.29,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 02:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-587.39,-292.21,-123.67,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,284.94,0.00,0.00,501.62,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 03:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,137.17,20.12,585.95,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,215.73,0.00,0.00,492.58,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 03:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,472.50,64.06,-359.72,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,180.92,0.00,0.00,477.30,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 03:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-523.95,55.45,-282.55,0.00,0.00,-0.57,0.37,0.20,,,,0.00,,,,,,,167.79,0.00,0.00,497.08,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 03:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-34.32,-361.21,606.99,0.00,0.00,-1.14,0.37,0.40,,,,0.00,,,,,,,173.31,0.00,0.00,485.02,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 03:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,549.59,38.76,-216.55,0.00,0.00,-0.57,0.74,0.20,,,,0.00,,,,,,,162.10,0.00,0.00,482.60,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 03:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-434.26,31.23,-426.65,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,176.57,0.00,0.00,507.40,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 03:30,5172.58,0.00,1569.07,0.00,0.00,0.00,0.00,1024.96,235.41,235.47,237.29,2976.42,5309.43,0.00,0.00,0.00,0.00,12.05,0.00,5.72,-4.37,280.55,0.00,2.79,0.00,0.00,0.00,1298.53,1569.31,1100.94,-68.48,-1.42,265.67,-0.52,0.36,-0.52,-2.14,103.11,474.23,0.00,483.28,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 03:35,7102.33,0.00,1931.53,0.00,0.00,0.00,0.00,2612.65,234.49,233.62,233.79,6468.44,7477.28,0.00,0.00,0.00,0.00,1736.73,1590.96,552.49,102.53,421.89,35.95,635.04,0.00,0.00,0.00,2035.55,2330.11,1606.45,-73.04,0.00,453.69,0.00,0.00,0.00,0.00,-107.21,2502.72,0.00,510.16,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 03:40,6913.99,0.00,1790.52,0.00,0.00,0.00,0.00,2629.92,233.83,233.48,232.50,6851.63,7276.82,0.00,0.00,0.00,0.00,1732.45,1991.98,542.87,120.58,441.08,74.09,667.05,0.00,0.00,0.00,2150.25,2577.48,1763.86,-29.66,0.00,475.70,0.00,0.00,0.00,0.00,-124.37,2486.73,0.00,506.67,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 03:45,6877.67,0.00,1721.25,0.00,0.00,0.00,0.00,2648.66,232.74,233.34,231.74,6846.45,7012.98,0.00,0.00,0.00,0.00,1718.04,1989.52,524.82,116.65,423.77,78.37,645.98,0.00,0.00,0.00,2123.00,2607.11,1789.25,-15.83,0.00,464.53,0.00,0.00,0.00,0.00,-121.88,2457.51,0.00,525.86,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 03:50,6867.18,0.00,1677.33,0.00,0.00,0.00,0.00,2657.96,232.52,233.54,231.73,6662.45,6900.86,0.00,0.00,0.00,0.00,1779.96,1989.68,601.30,114.27,443.76,76.74,663.77,0.00,0.00,0.00,1963.00,2478.04,1746.99,-23.25,0.00,447.32,0.00,0.00,0.00,0.00,-118.41,2446.71,0.00,509.69,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 03:55,6820.63,0.00,1661.77,0.00,0.00,0.00,0.00,2689.70,232.13,232.98,231.23,6641.84,6836.51,0.00,0.00,0.00,0.00,1709.63,2015.73,534.58,187.28,424.70,359.52,639.44,0.00,0.00,0.00,2167.45,2528.52,1763.44,-12.20,0.00,455.80,0.00,0.00,0.00,0.00,132.31,2445.18,0.00,500.47,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 04:00,6609.61,0.00,1623.57,0.00,0.00,0.00,0.00,2651.50,231.85,232.80,231.74,6827.51,6832.84,0.00,0.00,0.00,0.00,1707.21,1987.33,532.27,116.63,427.35,88.42,634.69,0.00,0.00,0.00,2048.85,2262.47,1720.00,-19.82,0.00,444.66,0.00,0.00,0.00,0.00,-117.36,2437.72,0.00,484.21,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 04:05,6790.22,0.00,1612.10,0.00,0.00,0.00,0.00,2641.45,231.28,232.19,231.21,6836.29,6998.19,0.00,0.00,0.00,0.00,1687.79,2044.50,517.19,251.33,426.33,290.02,627.51,0.00,0.00,0.00,2226.07,2226.17,1806.72,-9.92,0.00,456.56,0.00,0.00,0.00,0.00,45.65,2423.26,0.00,493.16,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 04:10,6296.09,0.00,1575.95,0.00,0.00,0.00,0.00,2642.77,231.32,231.83,232.15,6721.43,6642.69,0.00,0.00,0.00,0.00,1705.04,2088.44,539.07,313.50,429.23,380.38,622.99,0.00,0.00,0.00,2111.26,2005.10,1617.79,-71.67,0.00,426.33,0.00,0.00,0.00,0.00,129.94,2449.62,0.00,501.03,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 04:15,6194.66,0.00,1560.74,0.00,0.00,0.00,0.00,2679.72,230.85,231.91,232.32,6697.21,6526.68,0.00,0.00,0.00,0.00,1696.40,2107.52,530.90,361.57,420.24,399.84,601.65,0.00,0.00,0.00,2113.58,1883.47,1534.53,-67.94,0.00,419.51,0.00,0.00,0.00,0.00,150.93,2447.96,0.00,504.26,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 04:20,6380.10,0.00,1551.83,0.00,0.00,0.00,0.00,2652.91,230.57,231.83,231.70,6797.44,6558.19,0.00,0.00,0.00,0.00,1675.18,2104.88,527.18,325.20,424.82,393.03,600.46,0.00,0.00,0.00,2277.15,2049.35,1962.69,-28.85,0.00,429.22,0.00,0.00,0.00,0.00,145.01,2419.37,0.00,520.24,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 04:25,6330.78,0.00,1529.09,0.00,0.00,0.00,0.00,2619.22,230.47,231.94,232.32,6594.51,6462.18,0.00,0.00,0.00,0.00,1687.32,1925.46,566.21,281.58,433.04,363.65,580.68,0.00,0.00,0.00,2150.82,1974.86,1906.37,-13.21,0.00,409.03,0.00,0.00,0.00,0.00,103.11,2419.27,0.00,507.68,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 04:30,6452.59,0.00,1508.93,0.00,0.00,0.00,0.00,2608.70,231.75,232.20,232.59,5941.37,6471.93,0.00,0.00,0.00,0.00,1647.42,1288.62,522.67,153.41,424.80,177.11,568.68,0.00,0.00,0.00,1835.53,1920.98,1946.28,-2.64,0.00,397.19,0.00,0.00,0.00,0.00,-85.55,2429.37,0.00,498.27,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 04:35,6500.66,0.00,1498.50,0.00,0.00,0.00,0.00,2577.94,232.00,232.87,232.88,5498.63,6529.10,0.00,0.00,0.00,0.00,1686.36,705.23,566.85,155.85,439.26,71.57,560.48,0.00,0.00,0.00,1624.82,1826.67,1824.09,-42.58,0.00,359.69,0.00,0.00,0.00,0.00,-85.32,2442.46,0.00,533.53,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 04:40,6298.57,0.00,1483.81,0.00,0.00,0.00,0.00,2588.08,232.03,232.69,232.70,5476.94,6433.54,0.00,0.00,0.00,0.00,1630.76,423.95,536.71,144.77,428.18,21.43,553.96,0.00,0.00,0.00,1763.82,1844.49,1927.04,-3.27,0.00,376.82,0.00,0.00,0.00,0.00,-89.65,2436.38,0.00,522.62,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 04:45,6367.03,0.00,1468.60,0.00,0.00,0.00,0.00,2583.29,232.17,232.89,232.42,5122.82,6471.60,0.00,0.00,0.00,0.00,1436.67,220.03,545.12,138.04,434.73,-22.17,583.93,0.00,0.00,0.00,1755.55,1915.62,1720.95,23.90,0.00,370.01,0.00,0.00,0.00,0.00,-87.83,2431.01,0.00,507.02,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 04:50,6366.91,0.00,1458.42,0.00,0.00,0.00,0.00,2538.95,233.29,232.95,232.60,4664.47,6466.55,0.00,0.00,0.00,0.00,1233.66,125.45,538.67,119.96,437.81,-50.45,569.56,0.00,0.00,0.00,1629.50,1861.31,1886.27,31.96,0.00,361.76,0.00,0.00,0.00,0.00,-100.63,2429.18,0.00,499.13,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 04:55,6109.83,0.00,1454.38,0.00,0.00,0.00,0.00,2518.94,234.01,233.08,234.00,4258.50,6415.75,0.00,0.00,0.00,0.00,1137.13,157.99,547.98,146.73,421.87,-47.36,548.89,0.00,0.00,0.00,1581.33,1684.16,1596.21,-51.97,0.00,334.32,0.00,0.00,0.00,0.00,-97.26,2439.19,0.00,517.74,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 05:00,6570.31,0.00,1435.01,0.00,0.00,0.00,0.00,2529.90,233.98,232.67,232.58,4646.14,6786.06,476.54,471.75,460.38,0.00,1023.16,171.61,522.90,160.44,439.59,-30.88,560.62,334.14,344.49,339.82,2042.15,2225.64,2190.38,16.50,0.00,389.73,0.00,0.00,0.00,0.00,-86.11,2386.35,0.00,527.96,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 05:05,6819.62,0.00,1423.71,0.00,0.00,0.00,0.00,2547.57,233.69,231.68,233.10,4815.06,6937.33,691.22,697.97,668.31,0.00,991.80,173.70,534.29,162.38,440.68,-35.60,558.05,518.66,542.60,521.48,2164.85,2342.56,2407.91,20.55,0.00,392.22,0.00,0.00,0.00,0.00,-89.21,2284.83,0.00,490.19,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 05:10,6845.87,0.00,1425.79,0.00,0.00,0.00,0.00,2546.61,232.95,231.89,232.44,4548.35,6394.96,698.04,698.33,662.76,0.00,978.70,172.34,541.98,160.19,424.58,-47.22,523.15,506.88,539.97,518.18,2018.21,2412.76,2293.95,-33.78,0.00,383.67,0.00,0.00,0.00,0.00,-96.40,2063.15,0.00,507.39,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 05:15,6555.28,0.00,1413.98,0.00,0.00,0.00,0.00,2569.73,231.68,231.33,231.84,4735.16,5879.52,711.74,688.42,675.21,0.00,1079.70,152.14,549.84,141.31,419.58,-63.51,535.63,493.32,516.65,522.82,1951.56,1938.27,1892.42,-63.46,0.00,365.74,0.00,0.00,0.00,0.00,-109.27,1869.25,0.00,534.47,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 05:20,5981.56,0.00,1406.87,0.00,0.00,0.00,0.00,2532.81,230.76,231.95,233.65,4275.88,4981.34,9.59,9.22,9.28,0.00,1232.68,218.33,578.04,205.04,399.28,-77.73,502.16,6.06,7.07,6.54,1218.64,1099.96,1092.11,-153.91,0.00,274.95,0.00,0.00,0.00,0.00,-119.22,1756.57,0.00,531.84,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 05:25,7046.78,0.00,1382.40,0.00,0.00,0.00,0.00,2537.72,230.14,231.05,231.52,5643.20,5990.84,746.76,698.66,707.13,0.00,1175.05,220.18,528.48,209.88,432.74,-58.27,573.01,481.05,493.71,524.85,2086.18,2004.22,1930.09,35.10,0.00,393.91,0.00,0.00,0.00,0.00,-109.73,1460.61,0.00,496.56,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 05:30,7951.95,0.00,1363.66,0.00,0.00,0.00,0.00,2578.47,229.85,230.88,228.97,6640.28,6869.49,707.10,652.86,654.44,0.00,1029.49,172.59,521.96,163.77,453.87,-36.94,584.62,522.17,548.22,578.59,2300.72,2297.02,2050.98,137.80,0.00,480.86,0.00,0.00,0.00,0.00,-86.62,1082.97,0.00,488.04,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 05:35,7297.28,0.00,738.09,0.00,0.00,0.00,0.00,2551.48,227.62,231.84,230.75,6710.68,5275.48,741.16,652.41,696.13,0.00,1027.32,173.35,540.41,163.47,410.89,-40.56,538.44,488.26,487.84,562.67,1845.89,2045.13,1520.62,26.34,0.00,228.31,0.00,0.00,0.00,0.00,-83.36,908.49,0.00,502.21,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 05:40,7022.22,0.00,0.00,0.00,0.00,0.00,0.00,2521.80,225.71,232.38,232.09,6455.53,3832.50,780.76,656.33,719.98,0.00,1041.24,163.97,566.71,153.39,401.90,-62.79,517.20,448.92,446.88,554.91,1733.04,1937.73,1085.06,-45.42,0.00,0.00,0.00,0.00,0.00,0.00,-98.27,792.14,0.00,539.43,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 05:45,6726.72,0.00,0.00,0.00,0.00,0.00,0.00,2509.52,226.18,232.26,233.44,6357.70,3699.00,520.63,440.14,495.23,0.00,1128.63,158.55,587.32,146.63,429.49,-74.80,550.48,292.60,273.58,352.19,1489.92,1575.16,955.72,-62.68,0.00,0.00,0.00,0.00,0.00,0.00,-109.18,779.81,0.00,580.42,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 05:50,6713.70,0.00,0.00,0.00,0.00,0.00,0.00,2508.25,226.36,232.10,233.24,5746.73,3664.90,0.00,0.00,0.00,0.00,1102.09,166.02,576.70,152.93,383.15,-75.73,490.15,0.00,0.00,0.00,903.32,1086.00,486.78,-129.27,0.00,0.00,0.00,0.00,0.00,0.00,-110.63,712.29,0.00,556.43,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 05:55,6115.14,0.00,1678.95,0.00,0.00,0.00,0.00,2532.18,228.76,231.91,234.44,5658.34,4404.55,0.00,0.00,0.00,0.00,1078.44,161.28,550.96,149.01,399.17,-73.31,518.68,0.00,0.00,0.00,1028.96,1295.85,981.86,-81.15,0.00,345.68,0.00,0.00,0.00,0.00,-112.64,647.78,0.00,526.14,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 06:00,6293.89,0.00,1485.66,0.00,0.00,0.00,0.00,2501.69,230.19,234.33,234.84,3403.13,3929.73,0.00,0.00,0.00,0.00,1060.82,162.94,576.05,146.38,359.70,-82.18,432.06,0.00,0.00,0.00,904.05,1334.08,740.14,-237.73,0.00,245.26,0.00,0.00,0.00,0.00,-119.46,622.97,0.00,561.58,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 06:05,6303.63,0.00,890.59,0.00,0.00,0.00,0.00,2493.48,228.60,234.19,234.67,3616.85,3371.81,0.00,0.00,0.00,0.00,1063.39,163.25,577.87,147.19,331.96,-85.43,400.70,0.00,0.00,0.00,1007.47,1306.26,664.52,-258.61,0.00,152.80,0.00,0.00,0.00,0.00,-119.38,618.42,0.00,552.69,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 06:10,6408.55,0.00,0.00,0.00,0.00,0.00,0.00,2487.24,226.92,234.94,234.59,3576.46,2566.26,0.00,0.00,0.00,0.00,1072.59,166.58,582.54,149.19,330.35,-85.94,394.60,0.00,0.00,0.00,997.29,1322.53,452.49,-292.13,0.00,0.00,0.00,0.00,0.00,0.00,-118.78,615.83,0.00,560.49,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 06:15,6587.73,0.00,0.00,0.00,0.00,0.00,0.00,2436.17,226.58,235.27,233.67,3784.47,2488.52,0.00,0.00,0.00,0.00,1066.19,208.29,594.39,191.69,343.79,-118.91,405.89,0.00,0.00,0.00,1195.43,1437.37,609.67,-275.32,0.00,0.00,0.00,0.00,0.00,0.00,-147.16,771.49,0.00,566.57,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 06:20,6466.54,0.00,0.00,0.00,0.00,0.00,0.00,2429.78,226.80,235.24,234.33,3745.22,2510.03,0.00,0.00,0.00,0.00,1066.49,308.11,609.57,286.20,339.49,-141.43,402.64,0.00,0.00,0.00,1080.75,1400.24,577.65,-292.40,0.00,0.00,0.00,0.00,0.00,0.00,-174.29,773.71,0.00,592.12,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 06:25,6265.13,0.00,1713.33,0.00,0.00,0.00,0.00,2349.21,231.03,234.29,233.03,3683.00,4321.80,0.00,0.00,0.00,0.00,991.96,309.10,547.97,290.69,370.16,-130.25,448.49,0.00,0.00,0.00,1184.40,1513.88,976.05,-200.31,0.00,292.43,0.00,0.00,0.00,0.00,-169.76,923.60,0.00,530.63,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 06:30,6738.03,0.00,1468.72,0.00,0.00,0.00,0.00,2366.22,231.44,233.87,231.34,4082.61,5225.53,635.71,601.83,574.21,0.00,989.81,303.41,549.33,286.20,399.02,-113.56,483.99,358.50,405.59,409.97,1900.43,1892.90,1415.74,-148.09,0.00,332.49,0.00,0.00,0.00,0.00,-157.05,1064.24,0.00,507.38,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 06:35,6827.82,0.00,304.75,0.00,0.00,0.00,0.00,2334.50,229.38,234.69,231.86,4022.14,4158.47,873.51,804.27,779.40,0.00,996.86,300.54,568.62,281.77,368.84,-117.93,444.44,422.81,485.65,512.93,1764.14,1881.95,1114.00,-193.72,0.00,69.92,0.00,0.00,0.00,0.00,-157.89,1049.09,0.00,534.79,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 06:40,6539.94,0.00,0.00,0.00,0.00,0.00,0.00,2343.81,230.91,234.72,231.94,3623.06,4556.71,425.32,410.66,382.16,0.00,998.39,302.01,585.37,282.95,378.23,-116.15,449.92,221.98,261.64,255.19,1537.86,1664.97,948.32,-190.61,0.00,0.00,0.00,0.00,0.00,0.00,-157.36,1057.67,0.00,546.20,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 06:45,6189.62,0.00,0.00,0.00,0.00,0.00,0.00,2357.05,228.52,235.65,233.42,3200.05,3301.72,0.00,0.00,0.00,0.00,987.77,301.91,596.56,279.95,338.25,-128.06,388.99,0.00,0.00,0.00,1107.03,1183.63,456.35,-275.45,0.00,0.00,0.00,0.00,0.00,0.00,-164.62,1040.26,0.00,576.08,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 06:50,5987.62,0.00,741.12,0.00,0.00,0.00,0.00,2353.34,228.78,235.19,234.75,3205.51,3608.64,0.00,0.00,0.00,0.00,954.77,300.77,578.81,278.59,373.91,-120.37,425.25,-0.57,0.37,0.20,1083.84,1088.66,638.20,-276.59,0.00,121.16,0.00,0.00,0.00,0.00,-159.01,1025.80,0.00,541.44,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 06:55,5903.19,0.00,1569.16,0.00,0.00,0.00,0.00,2340.30,230.32,234.74,234.88,3543.01,4420.48,0.00,0.00,0.00,0.00,952.11,304.16,581.13,283.76,366.74,-117.18,422.95,0.00,0.00,0.20,1344.53,1161.40,797.06,-239.23,0.00,250.52,0.00,0.00,0.00,0.00,-157.29,1032.18,0.00,537.81,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 07:00,6024.65,0.00,611.99,0.00,0.00,0.00,0.00,2344.88,227.91,235.32,234.76,3511.45,3382.02,0.00,0.00,0.00,0.00,950.94,302.71,585.91,281.63,320.82,-123.47,366.20,-0.57,0.37,0.40,1282.46,1106.77,466.45,-281.61,0.00,98.98,0.00,0.00,0.00,0.00,-160.77,1017.67,0.00,560.28,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 07:05,5950.95,0.00,0.00,0.00,0.00,0.00,0.00,2326.93,226.69,235.79,235.20,3222.53,2708.30,0.00,0.00,0.00,0.00,960.78,299.32,610.14,276.02,329.28,-126.67,366.32,-0.57,0.00,0.40,986.64,955.38,253.41,-328.97,0.00,0.00,0.00,0.00,0.00,0.00,-162.13,999.23,0.00,550.30,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 07:10,5909.06,0.00,0.00,0.00,0.00,0.00,0.00,2311.94,227.85,235.85,235.30,2999.63,2990.18,62.74,57.90,57.56,0.00,987.26,296.94,645.72,274.60,347.85,-123.20,385.66,30.10,35.47,37.68,905.27,1003.28,426.73,-320.58,0.00,0.00,0.00,0.00,0.00,0.00,-160.21,1003.10,0.00,556.78,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 07:15,6396.40,0.00,512.92,0.00,0.00,0.00,0.00,2309.35,230.29,234.64,234.28,3750.56,4374.72,846.17,799.82,778.75,0.00,888.98,305.09,554.58,284.48,382.69,-109.70,430.90,431.18,479.77,494.80,1501.72,1739.12,1200.64,-231.67,0.00,98.69,0.00,0.00,0.00,0.00,-151.88,1017.21,0.00,532.35,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 07:20,6365.25,0.00,1582.02,0.00,0.00,0.00,0.00,2305.77,232.26,233.90,233.87,4033.23,5426.09,778.06,761.80,729.87,0.00,896.40,298.16,554.58,280.98,399.93,-97.23,460.74,466.30,509.82,501.87,1857.78,2061.08,1594.04,-166.03,0.00,323.35,0.00,0.00,0.00,0.00,-145.24,1027.24,0.00,519.16,0.00,0.00,0.00,0.00,0.00,,,
