date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-02-02 01:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,129.05,-137.80,-437.93,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-147.71,0.00,0.00,508.25,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 01:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-446.95,-103.23,76.20,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-135.81,0.00,0.00,532.39,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 01:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,255.10,-87.82,357.71,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-177.02,0.00,0.00,499.61,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 01:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,203.99,-63.18,-384.43,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-177.14,0.00,0.00,486.37,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 01:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-453.96,-35.78,20.31,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-167.56,0.00,0.00,499.13,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 01:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,237.49,0.00,458.83,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-201.24,0.00,0.00,412.28,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 01:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,267.51,10.56,-322.99,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-179.19,0.00,0.00,490.18,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 01:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-385.44,37.76,-102.72,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-168.36,0.00,0.00,520.24,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 02:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,92.17,76.45,394.53,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-186.85,0.00,0.00,536.00,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 02:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,300.22,83.35,-218.10,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-155.82,0.00,0.00,482.00,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 02:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-344.37,105.70,-176.38,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-140.56,0.00,0.00,516.73,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 02:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,4.07,150.98,375.90,0.00,0.00,-0.57,0.37,0.40,,,,0.00,,,,,,,-142.00,0.00,0.00,532.95,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 02:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,329.51,143.32,-163.61,0.00,0.00,-0.57,0.00,0.00,,,,0.00,,,,,,,-113.18,0.00,0.00,496.73,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 02:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-249.50,160.09,-226.29,0.00,0.00,-0.57,0.37,0.40,,,,0.00,,,,,,,-91.07,0.00,0.00,519.18,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 02:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-98.96,188.43,315.62,0.00,0.00,0.00,0.37,0.00,,,,0.00,,,,,,,-74.01,0.00,0.00,495.03,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 02:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,332.43,168.49,-58.93,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-45.54,0.00,0.00,488.93,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 02:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-172.20,186.06,-262.22,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-18.83,0.00,0.00,512.74,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 02:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-148.50,207.04,318.75,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,6.55,0.00,0.00,469.16,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 02:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,311.47,181.62,19.34,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,373.08,0.00,0.00,522.78,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 02:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-108.62,81.30,-271.59,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,357.80,0.00,0.00,479.44,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 03:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-191.63,23.19,202.57,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,355.13,0.00,0.00,487.52,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 03:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,272.28,4.74,85.99,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,369.33,0.00,0.00,497.79,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 03:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-71.37,-34.78,-272.31,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,358.49,0.00,0.00,502.36,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 03:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-206.32,-115.16,141.26,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,352.25,0.00,0.00,498.72,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 03:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,196.40,-139.18,127.02,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,363.10,0.00,0.00,532.36,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 03:25,5743.50,0.00,1702.66,0.00,0.00,0.00,0.00,1800.61,235.91,233.60,235.37,3653.81,6417.26,0.00,0.00,0.00,0.00,584.55,227.42,437.75,27.17,461.14,51.17,291.97,0.00,0.00,0.00,2036.58,1740.68,1213.46,-124.82,-0.76,322.27,-0.23,-0.08,-0.23,-0.76,87.86,1295.39,0.00,549.58,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 03:30,6371.30,0.00,1872.74,0.00,0.00,0.00,0.00,2603.43,235.53,231.43,234.62,6262.34,7098.67,0.00,0.00,0.00,0.00,1678.16,2137.36,554.68,330.25,394.60,392.42,594.99,0.00,0.00,0.00,2356.22,1761.83,1302.46,-75.58,0.00,455.98,0.00,0.00,0.00,0.00,139.34,2484.26,0.00,547.09,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 03:35,6412.59,0.00,1781.22,0.00,0.00,0.00,0.00,2643.98,234.81,231.97,234.58,6183.57,6940.03,0.00,0.00,0.00,0.00,1670.54,2142.36,550.18,334.65,390.07,400.28,575.80,0.00,0.00,0.00,2288.64,1720.49,1257.42,-81.83,0.00,430.98,0.00,0.00,0.00,0.00,149.19,2476.59,0.00,542.05,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 03:40,6380.20,0.00,1721.74,0.00,0.00,0.00,0.00,2643.52,234.53,231.61,234.05,6148.65,6865.94,0.00,0.00,0.00,0.00,1669.34,2140.58,539.28,337.01,379.59,401.76,562.56,0.00,0.00,0.00,2258.79,1721.37,1246.68,-74.14,0.00,422.26,0.00,0.00,0.00,0.00,150.24,2477.78,0.00,528.53,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 03:45,7198.25,0.00,1667.87,0.00,0.00,0.00,0.00,2702.08,234.18,230.86,231.88,6974.74,7923.44,0.00,0.00,0.00,0.00,1631.23,2112.63,483.87,330.06,379.66,432.34,583.55,0.00,0.00,0.00,2303.52,1938.56,1480.61,5.64,0.00,464.15,0.00,0.00,0.00,0.00,149.99,2458.77,0.00,476.29,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 03:50,7675.41,0.00,1617.93,0.00,0.00,0.00,0.00,2764.18,232.88,229.72,230.17,7824.39,8596.24,0.00,0.00,0.00,0.00,1632.27,2095.62,526.72,415.10,429.70,594.06,654.65,0.00,0.00,0.00,2613.22,2095.97,1703.41,95.95,0.00,525.89,-0.40,0.00,-0.20,0.00,248.36,2438.23,0.00,531.72,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 03:55,6122.61,0.00,1590.56,0.00,0.00,0.00,0.00,2771.60,230.10,229.30,233.22,8048.91,6851.84,0.00,0.00,0.00,0.00,1639.62,2138.71,514.09,561.00,407.15,818.54,611.85,0.00,0.00,0.00,2547.83,1904.72,1347.53,49.58,0.00,471.32,-0.20,0.00,0.00,0.00,423.11,2461.71,0.00,549.93,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 04:00,6070.09,0.00,1563.19,0.00,0.00,0.00,0.00,2756.23,229.81,229.19,233.03,8029.15,6782.56,0.00,0.00,0.00,0.00,1653.10,2135.18,525.47,552.92,408.24,812.46,608.21,0.00,0.00,0.00,2545.30,1943.11,1338.07,7.06,0.00,461.87,0.00,0.00,0.00,0.00,408.80,2464.00,0.00,534.04,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 04:05,5996.07,0.00,1540.07,0.00,0.00,0.00,0.00,2744.68,229.37,228.80,233.07,7979.82,6725.78,0.00,0.00,0.00,0.00,1648.04,2128.96,533.07,543.15,414.71,778.62,596.64,0.00,0.00,0.00,2426.47,1800.85,1257.57,-23.22,0.00,442.92,-0.20,0.00,0.00,0.00,390.63,2462.55,0.00,553.74,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 04:10,6151.77,0.00,1520.80,0.00,0.00,0.00,0.00,2690.15,230.21,229.12,233.03,7823.81,6732.56,0.00,0.00,0.00,0.00,1639.50,2125.97,524.60,539.47,404.46,715.14,587.21,0.00,0.00,0.00,2300.43,1939.01,1337.42,-79.07,0.00,450.27,0.00,0.00,0.00,0.00,351.70,2465.65,0.00,528.65,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 04:15,6127.41,0.00,1503.36,0.00,0.00,0.00,0.00,2685.68,233.57,230.90,233.12,6217.73,6819.65,0.00,0.00,0.00,0.00,1649.39,2144.81,535.31,395.14,391.12,452.23,556.55,0.00,0.00,0.00,2272.34,1746.20,1314.92,-81.25,0.00,419.81,0.00,0.00,0.00,0.00,173.41,2509.89,0.00,526.45,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 04:20,6008.91,0.00,1489.28,0.00,0.00,0.00,0.00,2656.68,233.44,230.94,233.11,6044.86,6610.63,0.00,0.00,0.00,0.00,1667.54,2145.36,560.35,377.18,399.65,390.31,551.30,0.00,0.00,0.00,2275.70,1768.03,1251.54,-96.87,0.00,409.29,0.00,0.00,0.00,0.00,133.54,2522.29,0.00,533.77,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 04:25,5949.78,0.00,1475.94,0.00,0.00,0.00,0.00,2661.48,233.21,231.02,233.50,5984.48,6645.42,0.00,0.00,0.00,0.00,1658.97,2156.48,569.38,387.64,399.69,385.62,529.15,0.00,0.00,0.00,2240.76,1660.30,1174.83,-120.53,0.00,382.25,0.00,0.00,0.00,0.00,144.38,2529.07,0.00,543.55,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 04:30,5933.03,0.00,1464.74,0.00,0.00,0.00,0.00,2729.92,233.55,230.91,232.82,5620.74,6753.94,0.00,0.00,0.00,0.00,1646.13,1985.72,554.00,385.68,397.41,424.79,521.77,0.00,0.00,0.00,2064.19,1610.90,1211.82,-93.39,0.00,385.31,-0.60,0.00,-0.60,0.00,151.99,2497.79,0.00,534.53,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 04:35,6093.71,0.00,1455.70,0.00,0.00,0.00,0.00,2701.81,233.27,231.29,233.13,5340.76,6648.30,0.00,0.00,0.00,0.00,1679.52,1535.93,580.96,382.60,407.36,372.99,533.15,0.00,0.00,0.00,2186.38,1705.90,1248.15,-89.82,0.00,380.38,-0.40,0.00,-0.20,0.00,145.54,2496.85,0.00,531.39,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 04:40,5974.81,0.00,1449.40,0.00,0.00,0.00,0.00,2706.12,232.53,232.00,233.21,4991.71,6671.26,0.00,0.00,0.00,0.00,1653.98,1116.68,564.40,385.74,404.55,306.45,521.28,0.00,0.00,0.00,2048.35,1571.59,1222.43,-123.36,0.00,360.35,-0.40,0.00,0.00,0.00,138.46,2496.71,0.00,563.50,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 04:45,6055.61,0.00,1438.21,0.00,0.00,0.00,0.00,2686.65,233.80,231.64,232.86,4709.94,6667.91,0.00,0.00,0.00,0.00,1638.60,775.17,551.75,388.51,403.76,259.61,519.00,0.00,0.00,0.00,1975.73,1597.99,1335.38,-124.18,0.00,370.44,0.00,0.00,-0.20,0.00,148.16,2473.44,0.00,576.44,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 04:50,6095.44,0.00,1434.67,0.00,0.00,0.00,0.00,2646.17,234.13,231.48,233.68,4199.08,6473.29,0.00,0.00,0.00,0.00,1624.10,668.45,557.49,410.08,395.28,216.64,481.51,0.00,0.00,0.00,1805.80,1598.64,1457.23,-183.57,0.00,356.39,-0.20,0.00,0.00,0.00,119.84,2243.68,0.00,525.68,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 04:55,5119.30,0.00,1437.03,0.00,0.00,0.00,0.00,2638.15,232.82,230.59,234.83,4518.21,5993.13,29.50,28.63,28.31,0.00,1538.20,633.99,571.86,424.95,408.13,177.66,521.77,20.37,22.09,21.65,1693.41,950.16,1323.33,-203.31,0.00,300.92,-0.20,0.00,0.00,0.00,84.32,2032.58,0.00,533.00,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 05:00,7567.58,0.00,1398.89,0.00,0.00,0.00,0.00,2746.10,231.73,230.27,229.17,6587.51,7572.02,703.34,689.30,672.92,0.00,1458.66,327.13,531.45,192.67,449.03,-34.97,650.46,505.48,527.34,525.67,2578.55,2640.31,2470.31,79.07,0.00,477.85,-0.20,0.00,0.00,0.00,-114.24,1751.87,0.00,494.77,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 05:05,6946.25,0.00,1395.68,0.00,0.00,0.00,0.00,2700.08,230.58,230.53,230.79,6470.20,6554.25,785.42,750.21,762.84,0.00,1447.17,315.19,561.72,211.61,462.98,-47.59,637.46,519.23,518.73,547.45,2424.89,2391.58,2038.65,52.85,0.00,437.96,-0.20,0.00,0.00,0.00,-114.90,1565.23,0.00,524.24,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 05:10,5806.96,0.00,1394.89,0.00,0.00,0.00,0.00,2669.56,230.44,230.04,233.83,6245.86,6093.38,795.62,761.31,812.48,0.00,1375.44,256.37,539.57,158.00,415.32,-63.45,558.82,512.09,467.58,518.47,2074.24,1598.46,1697.71,-17.01,0.00,367.20,0.00,0.00,0.00,0.00,-120.82,1426.32,0.00,542.34,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 05:15,6734.60,0.00,1399.99,0.00,0.00,0.00,0.00,2636.84,232.76,232.82,232.22,4229.80,5932.33,813.07,800.39,764.58,0.00,1349.25,235.34,564.00,168.82,413.13,-75.30,506.27,479.72,521.36,508.02,1828.16,1807.77,1768.58,-40.79,0.00,352.28,0.00,0.00,0.00,0.00,-126.76,1286.11,0.00,539.76,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 05:20,5175.87,0.00,1402.13,0.00,0.00,0.00,0.00,2599.64,231.86,230.96,235.58,4082.29,5756.82,724.67,722.02,731.87,0.00,1345.86,225.91,590.45,172.52,402.52,-83.99,485.83,428.48,415.28,423.70,1832.52,842.98,1439.17,-125.92,0.00,278.09,0.00,0.00,0.00,0.00,-126.82,1164.40,0.00,554.07,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 05:25,5794.28,0.00,1401.92,0.00,0.00,0.00,0.00,2576.26,231.57,232.87,234.64,3338.56,5012.46,76.95,72.37,72.40,0.00,1321.04,222.67,576.06,178.24,376.93,-88.81,440.38,46.98,49.59,52.25,1428.21,1117.75,1045.41,-181.16,0.00,266.41,0.00,0.00,0.00,0.00,-130.79,1124.53,0.00,547.42,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 05:30,6298.66,0.00,1394.81,0.00,0.00,0.00,0.00,2600.75,232.11,232.45,233.44,4016.31,5580.80,816.25,798.19,775.18,0.00,1303.80,199.55,581.99,177.98,409.51,-78.70,496.61,473.64,505.24,502.72,1952.04,1663.87,1676.05,-88.02,0.00,325.03,0.00,0.00,0.00,0.00,-123.84,1006.53,0.00,563.78,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 05:35,6811.73,0.00,1385.68,0.00,0.00,0.00,0.00,2613.87,232.19,232.19,232.02,4645.42,6143.84,797.31,785.68,759.73,0.00,1258.17,192.36,565.58,177.54,405.07,-76.51,510.33,489.81,523.14,516.08,1808.49,1792.72,1766.94,-27.54,0.00,371.68,0.00,0.00,0.00,0.00,-123.47,920.32,0.00,553.99,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 05:40,5303.79,0.00,502.08,0.00,0.00,0.00,0.00,2580.48,228.93,232.84,235.94,4043.84,4607.13,862.52,814.26,842.47,0.00,1278.75,191.28,586.83,174.87,384.52,-82.36,453.60,433.43,424.28,471.06,1840.76,954.76,1117.27,-211.75,0.00,93.49,0.00,0.00,0.00,0.00,-121.26,864.47,0.00,546.35,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 05:45,6945.10,0.00,0.00,0.00,0.00,0.00,0.00,2588.02,228.98,233.34,231.95,4596.26,4793.26,852.00,782.55,778.00,0.00,1269.80,182.54,596.32,168.80,379.68,-81.14,469.98,439.95,483.20,521.65,1986.11,1706.15,1279.01,-87.05,0.00,0.00,0.00,0.00,0.00,0.00,-122.25,810.66,0.00,550.81,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 05:50,6707.64,0.00,0.00,0.00,0.00,0.00,0.00,2588.79,227.81,232.60,232.55,5641.36,4316.09,612.91,548.40,571.32,0.00,1238.28,231.50,588.82,217.16,385.12,-95.36,490.79,330.01,338.99,387.93,1661.70,1474.65,1014.49,-82.49,0.00,0.00,0.00,0.00,0.00,0.00,-134.48,754.21,0.00,551.46,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 05:55,6478.45,0.00,793.18,0.00,0.00,0.00,0.00,2565.47,229.03,232.67,233.28,5142.73,4656.55,196.83,188.77,185.11,0.00,1216.78,243.72,586.24,228.28,382.01,-98.71,483.82,122.28,131.16,133.70,1425.24,1310.34,972.99,-109.61,0.00,179.77,0.00,0.00,0.00,0.00,-139.17,704.84,0.00,535.88,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 06:00,5566.11,0.00,1561.69,0.00,0.00,0.00,0.00,2551.14,231.56,232.35,234.98,3755.71,5400.68,826.51,816.22,807.52,0.00,1208.04,253.52,610.73,235.21,417.99,-89.57,502.28,462.40,475.03,477.16,1772.14,1301.57,1369.19,-156.42,0.00,265.25,0.00,0.00,0.00,0.00,-134.40,653.93,0.00,549.34,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 06:05,6671.26,0.00,1428.02,0.00,0.00,0.00,0.00,2536.56,231.13,233.40,232.53,3909.83,5206.58,834.82,806.88,769.77,0.00,1167.99,253.39,589.83,236.34,391.79,-92.46,474.67,448.74,504.14,500.71,1900.84,1941.40,1472.62,-128.18,0.00,303.02,0.00,0.00,0.00,0.00,-137.58,631.56,0.00,566.45,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 06:10,5665.73,0.00,1399.35,0.00,0.00,0.00,0.00,2542.75,231.21,232.94,234.86,3772.38,5245.59,833.42,816.58,807.58,0.00,1112.91,252.28,552.70,233.53,372.25,-93.79,449.73,450.62,467.07,475.33,1693.74,1275.80,1217.78,-167.89,0.00,261.57,0.00,0.00,0.00,0.00,-138.26,604.44,0.00,582.79,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 06:15,6643.50,0.00,1381.91,0.00,0.00,0.00,0.00,2496.52,231.85,233.31,232.64,3970.47,5418.71,820.18,799.88,757.61,0.00,1116.78,251.45,560.02,234.92,390.18,-89.36,478.01,462.81,519.98,508.51,2076.36,2113.56,1606.88,-105.02,0.00,331.89,0.00,0.00,0.00,0.00,-135.66,601.97,0.00,530.25,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 06:20,5477.76,0.00,1384.29,0.00,0.00,0.00,0.00,2505.53,231.11,233.39,234.97,3431.68,5050.40,241.55,233.26,221.81,0.00,1128.67,245.87,591.44,226.15,396.45,-99.74,465.18,139.39,157.17,156.20,1549.61,1439.45,939.85,-211.42,0.00,234.81,0.00,0.00,0.00,0.00,-142.65,613.55,0.00,523.95,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 06:25,6225.03,0.00,1378.00,0.00,0.00,0.00,0.00,2512.43,231.61,234.80,233.50,3149.16,4795.59,0.00,0.00,0.00,0.00,1135.91,247.57,622.56,228.22,384.23,-100.40,449.46,0.00,0.37,0.00,1427.32,1730.77,857.35,-180.95,0.00,273.95,0.00,0.00,0.00,0.00,-142.87,659.53,0.00,567.76,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 06:30,5112.09,0.00,499.02,0.00,0.00,0.00,0.00,2475.12,227.37,234.49,235.95,3173.56,3676.33,0.00,0.00,0.00,0.00,1095.37,236.42,596.56,217.10,338.25,-121.16,379.53,-0.57,0.74,0.20,1318.33,899.99,155.04,-325.83,0.00,82.28,0.00,0.00,0.00,0.00,-155.42,646.27,0.00,557.42,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 06:35,6466.99,0.00,0.00,0.00,0.00,0.00,0.00,2471.70,228.46,235.96,232.90,3049.44,3246.36,0.00,0.00,0.00,0.00,1094.47,232.23,605.33,211.31,328.01,-111.71,363.03,-0.57,0.37,0.00,1384.95,1733.36,140.83,-276.62,0.00,0.00,0.00,0.00,0.00,0.00,-150.63,817.83,0.00,575.10,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 06:40,5221.25,0.00,0.00,0.00,0.00,0.00,0.00,2467.37,227.98,235.10,235.49,2943.78,3479.82,0.00,0.00,0.00,0.00,1145.49,215.17,678.25,197.04,350.95,-117.84,387.58,-1.14,0.37,0.40,1213.51,999.23,-35.60,-305.77,0.00,0.00,0.00,0.00,0.00,0.00,-151.58,859.17,0.00,566.54,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 06:45,6207.61,0.00,802.86,0.00,0.00,0.00,0.00,2436.73,230.39,235.34,233.82,2959.82,4128.12,0.00,0.00,0.00,0.00,1072.55,204.97,621.02,185.09,361.51,-101.17,403.62,-0.57,0.00,0.00,1308.66,1684.82,423.30,-230.29,0.00,122.47,0.00,0.00,0.00,0.00,-142.45,853.42,0.00,566.77,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 06:50,4531.70,0.00,1564.99,0.00,0.00,0.00,0.00,2414.15,231.36,232.91,236.89,3337.48,5286.68,0.00,0.00,0.00,0.00,1020.46,215.17,574.97,196.63,371.08,-100.61,424.93,-1.71,0.37,0.40,1512.18,693.65,423.06,-218.28,0.00,204.93,0.00,0.00,0.00,0.00,-143.00,879.80,0.00,628.87,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 06:55,6123.68,0.00,1426.95,0.00,0.00,0.00,0.00,2427.68,232.49,233.45,233.90,3500.76,5626.79,330.53,329.96,309.41,0.00,1037.53,216.76,594.51,198.98,385.66,-91.43,448.31,191.07,214.05,202.40,1667.46,1522.85,967.98,-141.46,0.00,289.73,0.00,0.00,0.00,0.00,-137.44,883.17,0.00,591.61,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 07:00,4999.69,0.00,1022.69,0.00,0.00,0.00,0.00,2439.06,231.78,232.28,236.24,3930.21,5777.31,837.86,830.67,830.84,0.00,1050.80,220.83,611.65,203.41,390.99,-91.04,459.83,468.17,467.90,474.13,1774.95,768.10,865.34,-150.41,0.00,192.64,0.00,0.00,0.00,0.00,-136.61,888.70,0.00,567.66,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 07:05,5988.49,0.00,0.00,0.00,0.00,0.00,0.00,2447.26,229.04,234.39,234.31,3394.24,4010.37,580.38,544.87,527.83,0.00,1021.29,217.73,597.57,197.10,344.92,-110.21,386.03,274.36,314.14,324.26,1386.59,1236.96,470.38,-237.34,0.00,0.00,0.00,0.00,0.00,0.00,-147.88,874.37,0.00,556.96,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 07:10,4394.07,0.00,0.00,0.00,0.00,0.00,0.00,2394.81,227.18,233.83,237.16,2675.45,3418.26,0.00,0.00,0.00,0.00,1023.61,206.90,614.63,186.99,316.58,-121.50,344.39,-1.14,0.74,0.20,803.48,126.31,3.28,-350.37,0.00,0.00,0.00,0.00,0.00,0.00,-153.76,839.81,0.00,579.71,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 07:15,5105.76,0.00,396.66,0.00,0.00,0.00,0.00,2402.89,228.84,233.90,235.70,2961.47,3923.71,0.00,0.00,0.00,0.00,1005.73,361.74,596.56,336.01,338.25,-140.02,372.65,0.00,0.00,0.00,1071.66,567.77,246.68,-299.00,0.00,48.56,0.00,0.00,0.00,0.00,-180.22,842.15,0.00,616.66,0.00,0.00,0.00,0.00,0.00,,,
