date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-07-02 01:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,0.00,217.07,708.19,-36.59,-2.40,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-119.38,0.00,0.00,546.59,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 01:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,3.42,216.50,719.58,-36.50,-2.50,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-121.30,0.00,0.00,531.20,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 01:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,214.79,693.94,-36.21,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-116.98,0.00,0.00,508.57,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 01:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,3.42,213.08,662.61,-35.92,-2.50,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-111.70,0.00,0.00,470.73,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 02:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,6.84,213.65,707.62,-36.02,-2.59,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-119.19,0.00,0.00,540.21,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 02:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,13.67,213.08,705.91,-35.92,-2.79,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-118.99,0.00,0.00,540.12,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 02:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,215.93,697.93,-36.40,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-117.65,0.00,0.00,540.15,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 02:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,218.21,726.99,-36.78,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-122.55,0.00,0.00,588.78,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 02:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,226.76,721.29,-38.22,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-121.59,0.00,0.00,516.45,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 02:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,10.26,264.93,697.93,-44.66,-2.69,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-117.65,0.00,0.00,549.33,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 02:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,3.42,293.42,682.55,-49.46,-2.50,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-115.06,0.00,0.00,497.91,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 02:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,3.42,309.94,692.80,-52.25,-2.50,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-116.79,0.00,0.00,535.28,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 02:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,6.84,3.42,325.89,726.99,-54.94,-2.50,-2.59,0.00,0.00,0.00,,,,0.00,,,,,,,-122.55,0.00,0.00,513.52,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 02:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,10.26,320.19,712.74,-53.98,-2.69,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-120.15,0.00,0.00,512.38,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 02:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,13.67,301.96,696.79,-50.90,-2.79,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-117.46,0.00,0.00,507.26,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 02:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,6.84,298.54,708.19,-50.33,-2.59,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-119.38,0.00,0.00,526.37,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 03:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,13.67,276.89,715.59,-46.68,-2.79,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-120.63,0.00,0.00,564.67,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 03:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,10.26,271.77,734.39,-45.81,-2.69,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-123.80,0.00,0.00,570.61,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 03:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,267.21,887.09,-45.04,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-149.54,0.00,0.00,623.58,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 03:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,252.39,717.87,-42.55,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-121.01,0.00,0.00,543.48,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 03:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,6.84,256.95,697.36,-43.31,-2.59,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-117.55,0.00,0.00,504.11,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 03:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,3.42,262.08,702.49,-44.18,-2.50,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-118.42,0.00,0.00,521.31,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 03:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,260.37,684.83,-43.89,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-115.44,0.00,0.00,537.96,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 03:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,259.23,707.05,-43.70,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-119.19,0.00,0.00,516.02,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 03:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,13.67,284.30,697.93,-47.83,-2.79,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-117.65,0.00,0.00,516.75,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 03:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,6.84,6.84,316.78,670.01,-53.40,-2.59,-2.59,0.00,0.00,0.00,,,,0.00,,,,,,,-112.94,0.00,0.00,520.10,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 03:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,304.81,707.05,-51.38,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-119.19,0.00,0.00,554.14,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 03:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,272.91,726.99,-46.00,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-122.55,0.00,0.00,534.65,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 04:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,13.67,268.35,725.28,-45.24,-2.79,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-122.26,0.00,0.00,511.06,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 04:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,10.26,549.80,700.21,-92.68,-2.69,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-118.03,0.00,0.00,502.98,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 04:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,6.84,13.67,900.19,699.64,-151.74,-2.79,-2.59,0.00,0.00,0.00,,,,0.00,,,,,,,-117.94,0.00,0.00,519.14,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 04:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,10.26,258.09,717.87,-43.51,-2.69,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-121.01,0.00,0.00,551.18,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 04:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,6.84,10.26,288.86,717.87,-48.69,-2.69,-2.59,0.00,0.00,0.00,,,,0.00,,,,,,,-121.01,0.00,0.00,529.00,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 04:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,6.84,284.87,737.24,-48.02,-2.59,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-124.28,0.00,0.00,525.41,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 04:30,5734.13,0.00,1507.53,0.00,0.00,0.00,0.00,610.69,235.88,234.80,236.47,3506.93,5933.55,-22.85,-25.18,-22.86,0.00,3.42,3.42,299.68,740.66,-50.52,-2.50,-2.50,-3.76,-1.20,-0.36,1900.99,2212.15,1949.95,-37.32,-3.98,311.46,-1.99,-2.97,-1.32,-2.85,-124.85,84.55,0.00,506.12,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 04:35,7015.97,0.00,1882.86,0.00,0.00,0.00,16.61,2486.81,236.73,232.35,234.51,6305.12,8418.49,654.36,666.44,662.79,0.00,1622.62,1309.26,402.24,781.68,-67.52,-220.13,-271.51,520.72,512.34,503.17,2732.96,2426.54,2519.60,38.99,-5.73,537.08,-2.64,-3.12,-1.40,-3.99,-127.16,2461.13,0.00,600.56,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 04:40,7973.16,0.00,1728.41,0.00,0.00,0.00,13.58,2509.32,233.11,230.42,232.23,8664.21,9299.70,163.77,163.72,166.57,0.00,1796.39,2060.18,488.84,740.09,-82.40,-347.28,-302.82,133.53,129.25,130.49,2690.78,2286.43,2289.86,137.74,-3.35,586.95,-1.08,-2.67,-0.60,-2.38,-124.76,2407.62,0.00,541.82,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 04:45,8314.18,0.00,1655.28,0.00,0.00,0.00,0.00,2509.85,232.12,229.98,230.97,8934.30,9560.55,516.80,503.12,524.05,0.00,1786.13,2065.31,472.31,742.37,-79.62,-348.15,-301.09,450.73,430.40,448.63,2968.69,2688.46,2697.14,168.70,-2.11,591.07,-0.68,-2.67,-0.34,-0.86,-125.14,2388.13,0.00,523.48,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 04:50,6702.37,0.00,1632.41,0.00,0.00,0.00,0.00,2488.86,231.70,230.05,233.92,8243.90,7675.39,30.35,30.83,30.43,0.00,1746.25,2055.62,444.40,691.66,-74.91,-346.52,-294.37,29.96,30.38,29.22,2074.34,1882.70,1857.98,68.53,-1.63,500.60,-0.68,-2.23,-0.26,-0.29,-116.59,2430.70,0.00,538.62,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 04:55,6711.32,0.00,1594.60,0.00,0.00,0.00,0.00,2504.25,230.52,229.85,233.99,8274.20,7169.71,0.00,0.00,0.00,0.00,1750.24,2058.47,466.62,692.23,-78.66,-347.00,-295.04,0.00,0.00,0.00,2073.33,1736.21,1690.47,69.45,-1.06,495.25,-0.48,-2.23,-0.42,-0.19,-116.69,2436.16,0.00,529.01,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 05:00,6954.52,0.00,1567.56,0.00,0.00,0.00,0.00,2534.69,230.91,229.82,232.86,8642.14,7622.59,0.00,0.00,0.00,0.00,1779.87,2025.99,378.88,708.76,-63.87,-341.52,-300.03,0.00,0.00,0.00,2003.69,1776.86,1726.97,93.62,-0.96,515.63,-0.48,-2.23,-0.38,-0.10,-119.48,2483.11,0.00,557.53,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 05:05,7497.45,0.00,1537.98,0.00,0.00,0.00,0.00,2544.31,230.75,229.93,231.48,8389.70,8152.02,0.00,0.00,0.00,0.00,1799.81,2050.49,581.13,750.35,-97.67,-345.27,-303.39,0.00,0.00,0.00,2334.43,1893.42,1661.99,105.47,-0.96,545.22,-0.08,-2.23,-0.18,-0.19,-126.49,2632.07,0.00,561.00,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 05:10,7499.46,0.00,1531.41,0.00,0.00,0.00,0.00,2606.46,232.35,230.44,231.69,8153.75,8400.48,0.00,0.00,0.00,0.00,1747.39,2013.46,361.21,695.65,-60.89,-339.41,-294.56,0.00,0.00,0.00,1765.52,1851.62,1651.55,74.49,-0.96,537.54,-0.28,-2.23,-0.16,-0.29,-117.27,2612.93,0.00,532.18,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 05:15,6290.26,0.00,1533.87,0.00,0.00,0.00,0.00,2589.11,230.56,229.46,234.34,8054.53,7265.23,0.00,0.00,0.00,0.00,1770.18,2019.16,366.91,723.57,-61.85,-340.37,-298.40,0.00,0.00,0.00,1580.10,1222.98,1579.31,-11.06,-0.96,479.12,-0.08,-2.23,-0.16,-0.48,-121.97,2589.90,0.00,550.02,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 05:20,5767.11,0.00,1526.95,0.00,0.00,0.00,0.00,2614.18,230.74,229.01,236.18,7627.18,7411.96,0.00,0.00,0.00,0.00,1739.98,2021.44,372.04,680.84,-62.71,-340.75,-293.31,0.00,0.00,0.00,1627.53,282.04,1749.62,-67.44,-1.34,434.58,-0.28,-2.23,-0.16,-0.10,-114.77,2600.44,0.00,533.26,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 05:25,6491.04,0.00,1523.05,0.00,0.00,0.00,0.00,2556.94,232.30,231.49,234.13,5915.78,7043.43,0.00,0.00,0.00,0.00,1734.86,2022.58,372.61,698.50,-62.81,-340.95,-292.44,0.00,0.00,0.00,1558.60,1101.09,1512.26,-101.14,-0.58,435.83,-0.26,-2.23,-0.36,-0.10,-117.75,2605.22,0.00,554.00,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 05:30,6780.29,0.00,1512.34,0.00,0.00,0.00,0.00,2564.12,232.54,232.40,233.50,5774.64,6859.99,0.00,0.00,0.00,0.00,1764.48,2015.74,359.51,724.14,-60.60,-339.79,-297.44,0.00,0.00,0.00,1357.40,1110.81,1218.62,-68.96,-0.96,441.74,-0.28,-2.23,-0.16,-0.38,-122.07,2611.25,0.00,592.31,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 05:35,4836.00,0.00,1519.69,0.00,0.00,0.00,0.00,2488.21,231.74,230.85,237.62,6057.99,6848.49,0.00,0.00,0.00,0.00,1738.28,2016.31,348.68,706.48,-58.78,-339.89,-293.02,0.00,0.00,0.00,1515.88,130.02,925.33,-126.47,-1.15,363.74,-0.66,-2.23,-0.36,-0.76,-119.09,2621.60,0.00,580.85,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 05:40,5957.96,0.00,1499.66,0.00,0.00,0.00,0.00,2500.87,231.87,231.89,235.06,6209.11,6802.14,0.00,0.00,0.00,0.00,1770.18,2008.33,346.97,725.28,-58.49,-338.54,-298.40,0.00,0.00,0.00,1567.75,1037.53,1076.05,-65.33,-1.05,418.68,-0.88,-1.78,-0.73,-0.57,-122.26,2610.56,0.00,543.61,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 05:45,4935.83,0.00,1508.66,0.00,0.00,0.00,0.00,2475.28,233.26,231.04,236.51,5767.62,6663.35,0.00,0.00,0.00,0.00,1781.01,2013.46,342.98,725.85,-57.82,-339.41,-300.22,0.00,0.00,0.00,1260.14,323.82,1042.33,-137.18,-0.58,357.39,-0.26,-1.78,-0.10,-0.19,-122.36,2546.68,0.00,628.19,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 05:50,5561.09,0.00,1497.14,0.00,0.00,0.00,0.00,2478.00,233.73,231.96,235.17,5804.03,6547.93,0.00,0.00,0.00,0.00,1839.69,2004.34,335.58,774.27,-56.57,-337.87,-310.12,0.00,0.00,0.00,1378.81,1136.31,1241.89,-103.66,-0.48,393.32,-0.66,-1.78,-0.31,-1.24,-130.52,2483.64,0.00,557.42,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 05:55,5144.30,0.00,1491.21,0.00,0.00,0.00,0.00,2468.22,232.41,231.38,236.31,6188.76,6544.24,0.00,0.00,0.00,0.00,1733.72,2013.46,450.66,673.43,-75.97,-339.41,-292.25,0.00,0.00,0.00,1349.69,752.30,1043.32,-102.60,-0.58,372.05,-0.28,-2.23,-0.54,-0.95,-113.52,2478.79,0.00,593.69,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 06:00,6933.41,0.00,1461.22,0.00,0.00,0.00,0.00,2525.07,229.74,230.82,233.35,8358.63,7599.04,0.00,0.00,0.00,0.00,1779.30,2003.77,488.27,700.21,-82.31,-337.78,-299.94,0.00,0.00,0.00,1861.64,1553.82,1430.89,78.25,-1.15,489.61,-0.26,-2.23,-0.13,-0.86,-118.03,2415.56,0.00,509.50,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 06:05,6381.27,0.00,1458.60,0.00,0.00,0.00,0.00,2491.07,230.18,230.95,234.31,7872.74,6848.28,0.00,0.00,0.00,0.00,1737.14,2009.47,491.12,715.59,-82.79,-338.74,-292.83,0.00,0.00,0.00,1384.57,1370.95,1350.48,29.49,-0.48,456.65,-0.46,-1.78,-0.13,-0.29,-120.63,2432.26,0.00,564.00,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 06:10,5433.49,0.00,1459.00,0.00,0.00,0.00,0.00,2479.88,228.93,229.82,236.01,8187.56,6281.94,0.00,0.00,0.00,0.00,1749.10,2013.46,495.67,725.85,-83.56,-339.41,-294.85,0.00,0.00,0.00,1507.28,705.89,1199.36,-12.57,-0.48,417.33,-0.05,-2.23,-0.31,-0.86,-122.36,2448.76,0.00,605.86,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 06:15,6680.02,0.00,860.06,0.00,0.00,0.00,0.00,2510.32,230.06,232.07,233.64,6873.29,6392.73,0.00,0.00,0.00,0.00,1736.00,2007.19,493.96,704.20,-83.27,-338.35,-292.64,0.00,0.00,0.00,1534.89,1118.46,1134.79,-40.55,-0.48,284.51,-0.26,-1.34,-0.33,-0.29,-118.71,2455.82,0.00,557.79,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 06:20,4780.36,0.00,0.00,0.00,0.00,0.00,0.00,2462.27,229.50,231.73,237.92,5603.48,4860.82,0.00,0.00,0.00,0.00,1762.21,2001.50,488.84,746.93,-82.40,-337.30,-295.90,0.00,0.00,0.00,901.68,-208.86,363.23,-233.38,-0.48,0.00,0.00,0.00,-0.08,0.00,-122.36,2502.11,0.00,660.32,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 06:25,5987.87,0.00,0.00,0.00,0.00,0.00,0.00,2488.05,230.19,233.57,234.95,5590.21,4850.45,0.00,0.00,0.00,0.00,1751.38,2004.91,470.04,709.33,-79.23,-337.97,-295.23,0.00,0.00,0.00,1017.59,704.01,526.45,-165.70,-0.48,0.00,0.00,0.00,-0.08,0.00,-119.57,2503.36,0.00,548.98,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 06:30,4661.84,0.00,0.00,0.00,0.00,0.00,0.00,2442.00,230.25,231.86,238.34,5221.78,4573.42,0.00,0.00,0.00,0.00,1727.45,2010.61,440.98,710.47,-74.34,-338.93,-291.20,0.00,0.00,0.00,566.42,-228.35,271.93,-258.13,-0.48,0.00,0.00,0.00,-0.08,0.00,-119.76,2508.74,0.00,599.88,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 06:35,6322.59,0.00,0.00,0.00,0.00,0.00,0.00,2487.74,230.75,232.71,233.67,6030.13,5111.46,804.87,722.60,773.58,0.00,1746.82,2006.62,387.99,725.28,-65.40,-338.26,-294.46,484.04,465.17,543.44,1805.92,1286.81,1199.70,-129.32,-0.38,0.00,0.00,0.00,-0.08,0.00,-122.26,2283.37,0.00,580.20,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 06:40,5837.69,0.00,0.00,0.00,0.00,0.00,0.00,2438.58,229.67,232.40,234.81,5857.43,5001.99,775.22,689.65,763.90,0.00,1716.62,1749.10,302.53,722.43,-51.00,-294.85,-289.37,486.67,444.71,537.98,1799.88,800.97,1125.26,-153.26,-0.38,0.00,0.00,0.00,-0.08,0.00,-121.78,2224.84,0.00,615.89,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 06:45,5344.39,0.00,314.24,0.00,0.00,0.00,0.00,2412.34,229.90,232.69,236.57,4924.18,4630.10,55.72,51.07,57.22,0.00,1770.75,1455.12,290.57,765.73,-48.98,-245.29,-298.50,35.34,31.15,36.73,1178.50,283.03,698.80,-270.71,-0.38,63.63,-0.02,-0.45,-0.10,-0.10,-129.08,2107.65,0.00,597.80,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 06:50,5126.82,0.00,1703.87,0.00,0.00,0.00,0.00,2437.45,230.76,232.01,237.22,4691.77,5568.20,0.00,0.00,0.00,0.00,1725.17,1152.01,291.71,724.14,-49.17,-194.19,-290.81,0.00,0.00,0.00,1141.50,241.44,932.45,-253.85,-1.62,309.26,-0.05,-2.23,-0.76,-0.57,-122.07,1789.58,0.00,636.22,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 06:55,4650.06,0.00,1555.21,0.00,0.00,0.00,0.00,2426.81,229.46,231.40,237.89,4496.71,5068.12,0.00,0.00,0.00,0.00,1744.54,897.34,290.57,723.57,-48.98,-151.26,-294.08,0.00,0.00,0.00,1110.52,-16.32,714.59,-254.40,-1.72,254.63,-0.46,-2.23,-0.96,-0.67,-121.97,1478.34,0.00,642.75,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 07:00,6180.85,0.00,1500.25,0.00,0.00,0.00,0.00,2440.23,230.43,232.98,234.73,4162.50,4845.64,0.00,0.00,0.00,0.00,1694.98,639.82,238.72,663.75,-40.24,-107.85,-285.72,0.00,0.00,0.00,1394.20,1193.93,991.39,-185.18,-3.71,328.34,-0.86,-2.23,-0.96,-2.47,-111.89,1245.89,0.00,600.70,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 07:05,5160.71,0.00,1043.47,0.00,0.00,0.00,0.00,2412.59,229.24,233.55,237.01,3824.68,4025.08,0.00,0.00,0.00,0.00,1727.45,493.97,207.39,730.98,-34.96,-83.27,-291.20,0.00,0.00,0.00,902.13,370.60,635.11,-286.58,-1.81,180.35,-0.25,-0.89,-0.96,0.00,-123.22,1015.75,0.00,577.83,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 07:10,6031.25,0.00,0.00,0.00,0.00,0.00,0.00,2389.92,227.75,235.64,236.06,3359.87,2757.12,0.00,0.00,0.00,0.00,1637.43,479.15,207.39,731.55,-34.96,-80.77,-276.02,0.00,0.00,0.00,775.99,969.88,452.17,-323.77,-0.48,0.00,0.00,0.00,-0.11,0.00,-123.32,856.08,0.00,663.32,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 07:15,4899.09,0.00,0.00,0.00,0.00,0.00,0.00,2374.82,225.50,235.38,238.01,2953.65,2333.68,0.00,0.00,0.00,0.00,1544.00,485.42,223.91,732.12,-37.74,-81.83,-260.27,0.00,0.00,0.00,437.83,129.48,110.27,-371.61,-1.05,0.00,0.00,0.00,-0.30,0.00,-123.41,651.65,0.00,633.42,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 07:20,4996.65,0.00,0.00,0.00,0.00,0.00,0.00,2375.65,224.20,234.93,237.96,3421.30,2400.04,0.00,0.00,0.00,0.00,1485.31,479.15,239.86,723.57,-40.43,-80.77,-250.38,0.00,0.00,0.00,817.20,210.21,128.89,-331.91,-0.38,0.00,0.00,0.00,-0.08,0.00,-121.97,482.90,0.00,639.31,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 07:25,5803.38,0.00,0.00,0.00,0.00,0.00,0.00,2370.18,225.19,235.33,236.94,3313.10,2457.52,0.00,0.00,0.00,0.00,1492.72,436.99,238.15,782.25,-40.15,-73.66,-251.63,0.00,0.00,0.00,912.19,699.41,253.78,-312.24,-0.48,0.00,0.00,0.00,-0.08,0.00,-131.86,403.31,0.00,700.93,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 07:30,4605.13,0.00,0.00,0.00,0.00,0.00,0.00,2328.41,225.08,234.27,239.02,3148.13,2645.51,0.00,0.00,0.00,0.00,1464.80,431.86,246.70,795.36,-41.59,-72.80,-246.92,0.00,0.00,0.00,562.66,3.32,249.08,-351.49,-0.48,0.00,0.00,0.00,-0.08,0.00,-134.07,360.36,0.00,627.64,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 07:35,5699.30,0.00,1116.60,0.00,0.00,0.00,0.00,2307.48,229.15,234.56,236.63,3118.40,3646.14,0.00,0.00,0.00,0.00,1428.91,385.71,261.51,766.30,-44.08,-65.02,-240.87,0.00,0.00,0.00,977.24,790.11,675.42,-267.10,-1.62,172.71,-0.43,-1.34,-0.53,-1.24,-129.18,364.03,0.00,574.82,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 07:40,4814.39,0.00,1623.59,0.00,0.00,0.00,0.00,2226.50,229.90,234.22,238.47,3080.94,3959.06,0.00,0.00,0.00,0.00,1390.17,370.33,261.51,765.16,-44.08,-62.43,-234.34,0.00,0.00,0.00,852.31,519.04,552.50,-295.63,-2.19,197.99,-0.63,-1.78,-0.96,-1.14,-128.98,365.03,0.00,596.82,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 07:45,6216.29,0.00,1166.49,436.29,0.00,0.00,0.00,2172.64,229.86,235.91,235.64,2764.83,3360.44,0.00,0.00,0.00,0.00,1341.74,365.20,262.08,744.08,-44.18,-61.56,-226.18,0.00,0.00,0.00,854.03,1069.02,283.41,-298.86,-1.05,-70.07,-0.23,-65.22,-0.31,-0.10,-125.43,359.08,0.00,607.19,0.00,0.00,0.00,0.00,0.00,,,
