date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-06-23 02:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,209.66,699.64,-35.34,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.94,0.00,0.00,553.52,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 02:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,18.23,313.93,707.05,-52.92,-3.07,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-119.19,0.00,0.00,517.02,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 02:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,392.55,696.79,-66.17,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.46,0.00,0.00,528.25,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 02:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,407.93,705.34,-68.77,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-118.90,0.00,0.00,505.25,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 02:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,13.67,360.65,695.65,-60.79,-2.79,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-117.27,0.00,0.00,529.02,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 02:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,13.67,382.87,725.28,-64.54,-2.79,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-122.26,0.00,0.00,508.78,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 02:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,379.45,688.81,-63.96,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-116.11,0.00,0.00,496.88,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 02:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,401.10,689.95,-67.61,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.31,0.00,0.00,543.58,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 02:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,228.47,699.07,-38.51,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.84,0.00,0.00,507.04,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 02:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,398.25,693.94,-67.13,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.98,0.00,0.00,530.26,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 02:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,396.54,726.42,-66.84,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-122.45,0.00,0.00,496.22,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 03:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.66,317.91,707.05,-53.59,-2.98,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-119.19,0.00,0.00,515.06,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 03:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,205.11,688.24,-34.57,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.02,0.00,0.00,517.62,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 03:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,210.23,691.09,-35.44,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.50,0.00,0.00,524.72,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 03:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,205.11,738.95,-34.57,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-124.57,0.00,0.00,539.41,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 03:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,206.25,694.51,-34.77,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-117.07,0.00,0.00,541.20,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 03:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,209.09,685.97,-35.25,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-115.63,0.00,0.00,503.51,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 03:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,194.85,693.94,-32.85,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.98,0.00,0.00,533.20,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 03:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,17.09,183.46,728.13,-30.93,-2.88,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-122.74,0.00,0.00,507.72,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 03:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,17.09,180.61,720.15,-30.44,-2.88,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-121.40,0.00,0.00,498.43,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 03:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,18.23,177.76,708.19,-29.96,-3.07,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-119.38,0.00,0.00,496.05,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 03:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,176.62,696.22,-29.77,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.36,0.00,0.00,533.34,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 03:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,177.76,699.07,-29.96,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.84,0.00,0.00,525.33,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 04:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,182.32,687.11,-30.73,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-115.83,0.00,0.00,521.61,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 04:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,13.67,183.46,716.16,-30.93,-2.79,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-120.72,0.00,0.00,510.60,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 04:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,184.60,706.48,-31.12,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-119.09,0.00,0.00,507.94,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 04:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,185.16,711.03,-31.21,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-119.86,0.00,0.00,494.33,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 04:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,210.80,692.80,-35.54,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.79,0.00,0.00,505.65,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 04:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,229.04,720.15,-38.61,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-121.40,0.00,0.00,530.25,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 04:30,6289.06,0.00,1497.18,0.00,0.00,0.00,0.00,602.40,236.81,235.00,235.76,3663.95,6204.60,3.61,7.29,6.23,0.00,17.09,17.09,353.81,676.85,-59.64,-2.88,-2.88,24.21,23.98,20.14,2143.07,2297.62,1969.57,-3.11,-0.33,359.92,-2.07,-2.97,0.04,-2.85,-114.10,140.75,0.00,485.18,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 04:35,8806.05,0.00,1835.22,0.00,0.00,0.00,0.00,2466.81,235.04,230.81,231.41,8163.14,10597.34,518.16,519.94,517.56,0.00,1520.64,1489.30,786.24,691.09,-132.54,-251.05,-256.33,553.95,549.95,545.48,3399.26,2612.73,2820.76,163.65,-1.92,612.30,-2.27,-2.23,-0.38,-4.56,-116.50,2573.75,0.00,530.66,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 04:40,6535.00,0.00,1720.66,0.00,0.00,0.00,0.00,2471.69,231.27,229.29,235.66,9222.77,8701.31,654.86,615.92,713.77,0.00,1772.46,2116.01,823.27,703.63,-138.78,-356.70,-298.78,577.61,480.46,560.00,3070.65,1754.38,2091.78,81.39,-1.54,502.71,-1.87,-2.23,-0.50,-2.85,-118.61,2601.91,0.00,524.74,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 04:45,7199.70,0.00,1645.55,0.00,0.00,0.00,0.00,2480.30,230.35,229.60,233.73,9316.70,8376.06,661.23,613.04,691.94,0.00,1769.61,2159.88,802.76,700.78,-135.32,-364.09,-298.30,564.03,495.43,567.28,3116.92,2421.26,2227.88,115.09,-2.10,515.96,-1.12,-2.23,-1.04,-3.04,-118.13,2598.49,0.00,531.87,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 04:50,7313.82,0.00,1600.82,0.00,0.00,0.00,0.00,2499.52,231.81,229.17,233.27,9049.47,9198.29,637.84,619.07,681.66,0.00,1753.66,2043.66,387.99,691.67,-65.40,-344.50,-295.61,585.87,517.01,563.45,2636.97,1969.28,2285.96,131.77,-3.81,521.74,-1.34,-2.23,-1.40,-3.23,-116.59,2575.75,0.00,528.58,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 04:55,7223.25,0.00,1574.78,0.00,0.00,0.00,0.00,2498.93,230.93,229.25,232.90,8984.12,8594.33,166.81,163.94,170.81,0.00,1805.50,2041.95,395.97,738.38,-66.75,-344.21,-304.35,152.24,144.72,150.57,2430.02,1803.60,1878.87,121.33,-3.14,513.24,-1.12,-2.67,-1.36,-3.33,-124.47,2582.73,0.00,552.59,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 05:00,6805.97,0.00,1550.74,0.00,0.00,0.00,0.00,2507.19,230.79,228.39,233.40,9146.92,8993.86,515.41,492.60,549.78,0.00,1751.95,2045.36,400.53,685.40,-67.52,-344.79,-295.33,412.66,354.34,402.72,2839.68,1632.74,2096.62,118.18,-3.62,509.67,-1.12,-2.67,-1.16,-3.33,-115.54,2576.40,0.00,521.06,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 05:05,7541.01,0.00,1524.10,0.00,0.00,0.00,0.00,2498.43,230.13,229.51,231.51,9071.65,8286.34,692.20,655.89,710.08,0.00,1732.01,2044.80,384.00,683.12,-64.73,-344.69,-291.96,567.94,519.30,571.57,2865.85,2799.35,2403.21,156.57,-3.42,539.36,-1.12,-2.67,-1.36,-3.33,-115.15,2560.91,0.00,523.44,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 05:10,6954.73,0.00,1521.46,0.00,0.00,0.00,0.00,2490.54,230.18,228.96,233.23,8840.39,8242.52,693.96,661.29,736.60,0.00,1741.70,2037.96,385.71,691.09,-65.02,-343.54,-293.60,561.76,487.87,550.01,2627.10,2059.33,2138.85,99.30,-3.33,495.86,-1.16,-3.56,-1.16,-3.33,-116.50,2586.79,0.00,528.71,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 05:15,5523.67,0.00,1531.84,0.00,0.00,0.00,0.00,2471.89,232.13,228.88,235.64,6833.11,8110.95,632.83,633.33,690.49,0.00,1748.53,2027.13,378.31,688.24,-63.77,-341.71,-294.75,493.23,422.96,456.99,2353.17,751.82,1774.63,-18.25,-2.86,407.98,-1.12,-3.56,-1.14,-3.33,-116.02,2642.89,0.00,542.39,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 05:20,6372.35,0.00,1515.08,0.00,0.00,0.00,0.00,2461.46,231.72,230.58,233.28,6306.92,7398.56,0.00,0.00,0.00,0.00,1761.63,2001.49,485.99,701.92,-81.92,-337.39,-296.96,0.00,0.00,0.00,1911.60,1249.24,1502.12,-7.12,-3.33,437.17,-1.12,-3.56,-1.36,-3.33,-118.32,2638.43,0.00,535.11,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 05:25,5349.40,0.00,1513.18,0.00,0.00,0.00,0.00,2457.02,230.85,229.52,235.28,6272.93,7300.54,0.00,0.00,0.00,0.00,1773.60,2024.28,546.95,734.40,-92.20,-341.23,-298.98,0.00,0.00,0.00,1713.43,469.86,1251.07,-47.39,-3.33,384.17,-1.14,-3.12,-1.36,-3.33,-123.80,2642.25,0.00,565.48,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 05:30,5682.03,0.00,1505.49,0.00,0.00,0.00,0.00,2459.67,231.13,230.08,234.92,6178.50,7308.51,0.00,0.00,0.00,0.00,1740.55,2030.55,540.11,691.09,-91.05,-342.29,-293.41,0.00,0.00,0.00,1758.06,745.46,1309.69,-49.01,-3.33,390.74,-1.14,-3.56,-1.56,-3.33,-116.50,2643.15,0.00,551.58,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 05:35,4872.39,0.00,1502.41,0.00,0.00,0.00,0.00,2449.63,230.92,229.57,237.27,6175.89,7170.99,0.00,0.00,0.00,0.00,1764.48,2029.41,560.62,703.06,-94.50,-342.10,-297.44,0.00,0.00,0.00,1679.99,130.01,1077.06,-87.74,-3.33,365.48,-1.11,-3.56,-1.12,-3.33,-118.51,2651.88,0.00,549.02,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 05:40,5913.30,0.00,1483.58,0.00,0.00,0.00,0.00,2453.76,231.23,230.47,234.85,6045.56,7154.05,0.00,0.00,0.00,0.00,1757.08,2036.25,553.22,705.34,-93.26,-343.25,-296.19,0.00,0.00,0.00,1779.30,897.58,1272.44,-59.73,-3.42,406.74,-1.09,-2.67,-1.29,-3.33,-118.90,2661.88,0.00,567.11,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 05:45,5094.51,0.00,1478.60,0.00,0.00,0.00,0.00,2456.77,231.15,229.91,236.75,6164.41,7098.68,0.00,0.00,0.00,0.00,1798.67,2030.55,520.74,750.92,-87.78,-342.29,-303.20,0.00,0.00,0.00,1792.66,434.10,1155.54,-80.16,-2.76,384.14,-0.88,-2.23,-1.08,-2.57,-126.58,2658.02,0.00,572.12,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 05:50,5220.33,0.00,1471.22,0.00,0.00,0.00,0.00,2462.41,232.00,230.34,236.32,5996.98,7250.83,0.00,0.00,0.00,0.00,1738.27,2033.97,545.81,684.83,-92.01,-342.87,-293.02,0.00,0.00,0.00,1706.63,669.03,1251.68,-60.60,-3.33,399.45,-1.08,-2.67,-1.32,-3.33,-115.44,2641.44,0.00,550.74,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 05:55,6311.51,0.00,1453.05,0.00,0.00,0.00,0.00,2468.28,232.22,230.39,233.88,6269.14,7605.25,0.00,0.00,0.00,0.00,1741.12,2040.24,556.64,692.80,-93.83,-343.92,-293.50,0.00,0.00,0.00,1718.76,1263.57,1413.01,-15.30,-3.33,437.67,-1.08,-2.23,-1.32,-3.33,-116.79,2633.31,0.00,552.94,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 06:00,4994.12,0.00,1453.92,0.00,0.00,0.00,0.00,2466.66,231.68,230.41,236.69,5859.91,7015.15,0.00,0.00,0.00,0.00,1710.36,2033.40,536.12,636.40,-90.37,-342.77,-288.32,0.00,0.00,0.00,1602.59,508.30,1140.62,-73.62,-3.33,390.65,-1.09,-2.23,-1.72,-3.23,-107.28,2630.99,0.00,538.95,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 06:05,5600.46,0.00,1444.11,0.00,0.00,0.00,0.00,2471.57,231.60,230.52,235.44,6396.46,6947.12,0.00,0.00,0.00,0.00,1758.79,2019.16,396.54,711.03,-66.84,-340.37,-296.48,0.00,0.00,0.00,1483.43,830.36,1204.33,-37.54,-3.42,429.80,-1.14,-2.23,-1.52,-3.33,-119.86,2604.00,0.00,583.55,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 06:10,4911.45,0.00,351.93,0.00,0.00,0.00,0.00,2474.90,228.81,230.05,237.49,7689.18,5838.67,0.00,0.00,0.00,0.00,1733.15,1966.17,244.99,731.55,-41.30,-331.44,-292.16,0.00,0.00,0.00,1102.04,26.80,625.75,-87.31,-1.05,106.49,-0.28,-0.89,-0.88,-0.95,-123.32,2599.83,0.00,570.08,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 06:15,6418.26,0.00,0.00,0.00,0.00,0.00,0.00,2486.78,229.07,231.30,233.97,7005.11,5879.45,326.93,294.35,299.81,0.00,1689.85,1939.96,267.21,701.35,-45.04,-327.02,-284.86,199.40,208.79,231.30,1673.80,655.94,943.58,-27.21,-0.48,0.00,-0.08,0.00,-0.88,-0.10,-118.23,2597.23,0.00,555.12,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 06:20,6351.85,0.00,0.00,0.00,0.00,0.00,0.00,2473.44,230.88,231.73,233.42,5810.15,6288.38,765.09,726.03,750.47,0.00,1687.00,1604.96,283.16,681.41,-47.73,-270.55,-284.38,490.49,477.81,519.41,1811.36,1092.40,1304.21,-54.26,-1.62,0.00,-0.08,0.00,-0.68,-0.29,-114.87,2579.49,0.00,582.77,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 06:25,5527.21,0.00,0.00,0.00,0.00,0.00,0.00,2454.93,231.12,231.59,235.99,5544.81,6130.71,706.46,677.71,720.72,0.00,1684.72,1323.51,307.66,694.51,-51.86,-223.10,-283.99,454.11,416.83,460.24,1686.76,482.46,1097.98,-94.50,-0.38,0.00,-0.08,0.00,-0.68,-0.29,-117.07,2595.37,0.00,529.02,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 06:30,5660.00,0.00,0.00,0.00,0.00,0.00,0.00,2419.25,230.75,233.11,236.57,4779.64,5279.25,0.00,0.00,0.00,0.00,1689.28,1267.67,486.56,675.14,-82.02,-213.69,-284.76,0.00,0.00,0.00,1144.85,286.54,483.92,-128.91,-1.52,0.00,-0.08,0.00,-1.06,-0.19,-113.81,2532.46,0.00,591.92,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 06:35,5071.12,0.00,0.00,0.00,0.00,0.00,0.00,2398.83,229.90,233.05,238.24,4316.22,4974.77,0.00,0.00,0.00,0.00,1704.09,1081.94,449.52,727.56,-75.78,-182.38,-287.26,0.00,0.00,0.00,794.07,-185.01,302.30,-180.55,-0.95,0.00,-0.28,0.00,-0.88,-0.10,-122.64,2564.74,0.00,587.02,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 06:40,4996.70,0.00,1704.94,0.00,0.00,0.00,0.00,2426.12,233.75,232.78,237.77,4345.03,6572.44,0.00,0.00,0.00,0.00,1683.58,879.68,452.94,663.75,-76.35,-148.29,-283.80,0.00,0.00,0.00,1166.56,14.78,772.68,-112.49,-3.33,322.55,-1.09,-3.12,-1.09,-3.23,-111.89,2550.35,0.00,548.03,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 06:45,5290.74,0.00,1560.77,0.00,0.00,0.00,0.00,2430.03,234.16,233.12,237.02,4432.82,6478.73,0.00,0.00,0.00,0.00,1698.96,772.57,463.77,684.26,-78.18,-130.23,-286.39,0.00,0.00,0.00,1232.03,238.38,679.23,-103.19,-3.33,336.31,-1.08,-2.67,-1.32,-3.23,-115.35,2545.08,0.00,544.80,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 06:50,5068.48,0.00,1506.34,0.00,0.00,0.00,0.00,2450.45,234.05,232.28,237.07,4866.79,6927.94,0.00,0.00,0.00,0.00,1674.46,750.92,478.58,724.14,-80.67,-126.58,-282.26,0.00,0.00,0.00,1477.62,58.78,780.22,-55.07,-3.33,336.69,-1.11,-3.56,-1.92,-3.33,-122.07,2525.24,0.00,573.05,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 06:55,5749.59,0.00,1472.16,0.00,0.00,0.00,0.00,2464.26,233.78,232.44,235.43,5619.14,6638.93,0.00,0.00,0.00,0.00,1558.81,585.12,373.18,666.60,-62.91,-98.63,-262.77,0.00,0.00,0.00,1251.77,810.70,1061.76,16.43,-3.33,394.60,-1.12,-2.67,-1.94,-3.33,-112.37,2471.43,0.00,542.36,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 07:00,5644.05,0.00,472.12,0.00,0.00,0.00,0.00,2453.84,229.58,231.59,235.98,6019.38,5133.22,0.00,0.00,0.00,0.00,1535.45,454.65,279.74,710.46,-47.16,-76.64,-258.83,0.00,0.00,0.00,977.47,539.55,716.27,-69.70,-1.62,124.32,-0.49,-0.89,-1.09,-1.43,-119.76,2190.20,0.00,564.00,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 07:05,6438.99,0.00,0.00,0.00,0.00,0.00,0.00,2421.78,229.55,233.87,234.09,3979.90,4272.00,0.00,0.00,0.00,0.00,1457.96,488.84,323.61,699.64,-54.55,-82.40,-245.77,0.00,0.00,0.00,1113.85,580.43,567.48,-148.67,-1.05,0.00,-0.48,0.00,-1.08,-0.19,-117.94,1920.94,0.00,572.53,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 07:10,6817.91,0.00,0.00,0.00,0.00,0.00,0.00,2415.82,229.94,234.93,233.34,4012.04,4327.21,0.00,0.00,0.00,0.00,1420.93,534.99,387.42,704.20,-65.31,-90.18,-239.53,0.00,0.00,0.00,929.14,933.69,578.07,-135.36,-1.62,0.00,-0.28,0.00,-1.08,-0.86,-118.71,1911.29,0.00,608.93,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 07:15,5809.87,0.00,0.00,0.00,0.00,0.00,0.00,2422.16,229.28,233.41,234.83,4529.68,4932.41,0.00,0.00,0.00,0.00,1403.27,561.19,429.01,726.99,-72.32,-94.60,-236.55,0.00,0.00,0.00,909.85,230.15,385.27,-149.91,-1.62,0.00,-0.08,0.00,-1.08,-0.29,-122.55,1864.93,0.00,570.42,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 07:20,6474.87,0.00,0.00,0.00,0.00,0.00,0.00,2435.51,227.72,232.79,233.58,6040.87,4630.27,0.00,0.00,0.00,0.00,1371.37,546.95,432.43,702.49,-72.90,-92.20,-231.17,0.00,0.00,0.00,1042.40,783.70,425.08,-70.71,-0.48,0.00,-0.28,0.00,-1.08,-0.19,-118.42,1668.67,0.00,584.11,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 07:25,4898.50,0.00,347.12,0.00,0.00,0.00,0.00,2414.94,227.28,232.86,237.81,5913.84,4141.21,0.00,0.00,0.00,0.00,1394.72,528.15,433.00,754.33,-72.99,-89.03,-235.11,0.00,0.00,0.00,664.21,-21.19,190.62,-196.15,-2.76,74.49,-0.48,-0.45,-1.08,-1.24,-127.16,1464.56,0.00,605.30,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 07:30,6097.65,0.00,1652.57,0.00,0.00,0.00,0.00,2451.79,230.22,232.62,234.17,5932.10,5914.47,0.00,0.00,0.00,0.00,1295.59,484.28,425.03,666.60,-71.65,-81.63,-218.40,0.00,0.00,0.00,1241.79,717.16,829.95,-47.09,-3.33,408.14,-1.16,-4.01,-1.36,-3.33,-112.37,1344.23,0.00,556.22,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 07:35,4991.22,0.00,1557.03,0.00,0.00,0.00,0.00,2422.95,230.20,232.91,237.02,5106.22,5302.95,0.00,0.00,0.00,0.00,1301.86,478.58,427.87,708.76,-72.13,-80.67,-219.45,0.00,0.00,0.00,948.01,46.03,584.25,-179.93,-3.33,314.09,-1.14,-3.56,-1.36,-3.33,-119.48,1253.09,0.00,538.13,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 07:40,6826.96,0.00,1483.72,0.00,0.00,0.00,0.00,2426.73,231.89,234.62,232.66,4273.94,5799.05,0.00,0.00,0.00,0.00,1247.73,410.78,384.57,671.15,-64.83,-69.25,-210.33,0.00,0.00,0.00,1252.36,988.85,921.57,-91.50,-3.33,379.76,-1.12,-3.12,-1.36,-3.33,-113.14,1196.19,0.00,520.78,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 07:45,6450.89,0.00,1049.29,432.87,0.00,0.00,0.00,2404.12,230.83,234.63,233.75,4286.33,5240.37,0.00,0.00,0.00,0.00,1256.28,395.40,364.06,705.34,-61.37,-66.65,-211.77,0.00,0.00,0.00,912.20,422.70,439.59,-142.18,-1.62,-11.06,-0.28,-42.15,-0.88,-0.76,-118.90,1158.69,0.00,569.71,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 07:50,6247.34,0.00,1085.56,493.60,0.00,0.00,0.00,2356.36,230.88,233.66,233.77,4495.50,5720.02,0.00,0.00,0.00,0.00,1224.37,384.00,363.49,691.66,-61.27,-64.73,-206.39,0.00,0.00,0.00,919.12,47.23,427.74,-133.54,-1.05,-21.86,-0.28,-42.12,-0.88,-0.76,-116.59,1159.27,0.00,584.17,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 07:55,6268.63,0.00,916.73,485.39,0.00,0.00,0.00,2322.75,229.87,235.73,234.20,3363.91,4385.64,0.00,0.00,0.00,0.00,1248.30,389.13,365.20,745.22,-61.56,-65.60,-210.43,0.00,0.00,0.00,1008.51,511.42,278.70,-228.66,-0.48,-95.35,-0.08,-59.32,-1.08,-0.19,-125.62,1150.56,0.00,618.33,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 08:00,5074.81,0.00,906.65,492.44,0.00,0.00,0.00,2255.53,229.75,234.91,236.63,3317.53,4327.21,0.00,0.00,0.00,0.00,1216.96,384.00,366.34,731.55,-61.75,-64.73,-205.14,0.00,0.00,0.00,841.14,-170.07,8.44,-265.96,-0.48,-99.51,-0.08,-64.39,-0.88,-0.48,-123.32,1144.44,0.00,572.89,0.00,0.00,0.00,0.00,0.00,,,
