date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-03-06 01:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,482.85,172.91,-321.80,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-22.96,0.00,0.00,491.27,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 01:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-494.24,197.18,-327.91,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-6.29,0.00,0.00,505.22,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 01:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-81.29,211.76,587.34,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,8.64,0.00,0.00,474.32,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 01:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,573.18,216.24,-173.93,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,17.69,0.00,0.00,482.89,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 01:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-387.49,204.15,-436.22,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,23.93,0.00,0.00,474.98,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 01:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-231.97,182.52,549.21,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,31.31,0.00,0.00,503.91,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 01:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,598.81,169.93,-38.28,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,34.22,0.00,0.00,484.71,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 01:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-262.97,171.79,-529.23,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,49.17,0.00,0.00,482.88,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 02:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-384.97,180.63,444.79,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,59.86,0.00,0.00,471.20,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 02:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,571.38,187.27,173.19,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,80.60,0.00,0.00,486.42,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 02:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-95.63,194.54,-578.31,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,94.83,0.00,0.00,482.30,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 02:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-492.90,192.00,336.85,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,99.92,0.00,0.00,491.93,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 02:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,501.68,177.42,313.23,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,102.23,0.00,0.00,464.34,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 02:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,73.14,161.81,-583.60,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,102.39,0.00,0.00,477.26,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 02:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-561.25,156.39,175.22,0.00,0.00,-0.57,0.37,0.40,,,,0.00,,,,,,,107.62,0.00,0.00,478.98,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 02:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,405.66,73.25,443.83,0.00,0.00,-1.14,0.37,0.61,,,,0.00,,,,,,,157.58,0.00,0.00,480.89,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 02:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,235.11,130.42,-556.30,0.00,0.00,-0.57,0.74,0.61,,,,0.00,,,,,,,126.08,0.00,0.00,495.27,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 02:45,6210.83,0.00,1691.62,0.00,0.00,0.00,0.00,1038.26,235.59,235.12,235.81,3638.74,5846.24,0.00,0.00,0.00,0.00,11.23,0.00,-28.73,72.35,107.09,0.00,2.71,-0.57,0.37,0.20,1438.83,1941.44,1411.56,-69.55,-2.26,341.67,-0.77,0.82,-0.77,-2.26,69.54,555.35,0.00,470.73,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 02:50,7255.61,0.00,2046.22,0.00,0.00,0.00,0.00,2596.84,234.71,233.63,233.63,6693.13,7491.96,0.00,0.00,0.00,0.00,1681.42,1586.22,534.62,106.74,415.67,90.09,629.78,0.00,0.37,0.40,2009.39,2102.36,1581.58,-45.18,0.00,473.61,0.00,0.00,0.00,-0.57,-103.94,2458.45,0.00,505.11,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 02:55,6972.95,0.00,1927.25,0.00,0.00,0.00,0.00,2604.81,234.01,233.02,233.63,7077.22,7332.65,0.00,0.00,0.00,0.00,1668.36,2000.95,536.24,133.29,415.83,104.90,620.33,0.00,0.37,0.20,2046.01,2013.71,1591.06,-50.04,0.00,452.65,0.00,0.00,0.00,0.00,-119.88,2462.03,0.00,506.45,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 03:00,6824.56,0.00,1857.21,0.00,0.00,0.00,0.00,2608.48,233.95,232.49,233.28,6879.07,7224.23,0.00,0.00,0.00,0.00,1685.35,1995.08,552.01,120.93,431.28,93.26,627.28,0.00,0.00,0.00,1937.62,1970.15,1600.45,-69.99,0.00,429.89,0.00,0.00,0.00,0.00,-119.42,2469.02,0.00,525.74,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 03:05,6761.83,0.00,1853.97,0.00,0.00,0.00,0.00,2609.43,233.83,232.24,232.70,6591.32,7202.23,0.00,0.00,0.00,0.00,1664.21,1990.64,515.50,121.61,405.24,75.19,586.28,0.00,0.00,0.00,1815.62,1886.97,1590.15,-71.32,0.00,424.58,0.00,0.00,0.00,0.00,-122.23,2459.38,0.00,484.58,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 03:10,6938.73,0.00,1815.33,0.00,0.00,0.00,0.00,2607.22,233.79,232.67,232.33,6637.75,7143.38,0.00,0.00,0.00,0.00,1677.81,1978.45,529.06,122.48,418.02,91.27,607.27,0.00,0.00,0.00,1958.96,2041.04,1760.20,-32.28,0.00,435.19,0.00,0.00,0.00,0.00,-118.45,2454.38,0.00,501.79,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 03:15,6711.07,0.00,1780.41,0.00,0.00,0.00,0.00,2595.80,232.40,231.73,231.89,7020.64,7083.05,0.00,0.00,0.00,0.00,1680.86,2002.18,533.05,180.76,419.22,381.21,622.75,0.00,0.00,0.00,2419.41,2089.41,1768.83,11.25,0.00,453.97,0.00,0.00,0.00,0.00,153.44,2437.46,0.00,548.94,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 03:20,6476.65,0.00,1764.78,0.00,0.00,0.00,0.00,2618.66,230.64,230.89,232.00,7738.30,6931.22,0.00,0.00,0.00,0.00,1726.16,2007.38,574.13,203.80,448.98,481.84,651.27,0.00,0.00,0.00,2648.23,2101.35,1669.44,42.55,0.00,475.94,0.00,0.00,0.00,0.00,217.60,2418.72,0.00,527.46,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 03:25,6528.81,0.00,1767.72,0.00,0.00,0.00,0.00,2595.10,232.83,231.99,232.10,6548.39,6979.35,0.00,0.00,0.00,0.00,1667.27,2028.33,525.78,209.51,404.98,442.79,580.01,0.00,0.00,0.00,2228.32,1958.01,1568.96,-13.83,0.00,423.88,0.00,0.00,0.00,0.00,230.86,2443.16,0.00,518.04,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 03:30,6461.47,0.00,1748.00,0.00,0.00,0.00,0.00,2602.50,233.61,231.55,231.82,6594.08,7047.71,0.00,0.00,0.00,0.00,1692.05,1984.54,553.13,130.69,428.10,83.23,600.01,0.00,0.00,0.00,2075.30,1902.09,1639.88,-63.71,0.00,442.44,0.00,0.00,0.00,0.00,-118.49,2440.12,0.00,474.11,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 03:35,6561.01,0.00,1681.94,0.00,0.00,0.00,0.00,2631.68,232.36,231.28,231.86,6472.60,7179.37,0.00,0.00,0.00,0.00,1698.71,1767.78,585.42,175.96,455.39,299.83,599.00,0.00,0.00,0.00,2181.92,1931.16,1696.73,-53.98,0.00,419.01,0.00,0.00,0.00,0.00,44.23,2435.58,0.00,536.96,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 03:40,7022.63,0.00,1632.60,0.00,0.00,0.00,0.00,2604.33,229.45,232.67,231.60,6119.97,6751.91,0.00,0.00,0.00,0.00,1647.64,1549.25,531.44,433.91,397.31,694.77,531.77,0.00,0.00,0.00,2415.38,1254.73,771.28,-52.88,0.00,397.44,0.00,0.00,0.00,0.00,438.93,2454.42,0.00,500.88,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 03:45,7201.87,0.00,1612.08,0.00,0.00,0.00,0.00,2608.92,230.53,233.85,231.63,5432.46,6521.65,0.00,0.00,0.00,0.00,1643.81,1090.65,534.05,280.13,408.64,338.45,528.94,0.00,0.00,0.00,1847.49,1053.29,460.87,-36.08,0.00,397.38,0.00,0.00,0.00,0.00,131.29,2457.30,0.00,510.02,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 03:50,6898.98,0.00,1599.58,0.00,0.00,0.00,0.00,2579.50,231.07,233.65,232.04,5364.66,6588.49,0.00,0.00,0.00,0.00,1636.25,718.48,529.83,164.00,409.88,14.14,513.45,0.00,0.00,0.00,1504.43,1177.83,629.75,-71.55,0.00,364.92,0.00,0.00,0.00,0.00,-123.53,2459.98,0.00,512.79,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 03:55,6472.17,0.00,1589.27,0.00,0.00,0.00,0.00,2563.08,234.29,232.86,232.35,5213.64,6748.01,0.00,0.00,0.00,0.00,1668.07,470.56,557.74,157.42,440.03,-15.58,584.59,0.00,0.00,0.00,1453.14,1784.00,1446.82,-68.20,0.00,387.17,0.00,0.00,0.00,0.00,-123.33,2442.61,0.00,527.64,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 04:00,6606.43,0.00,1577.08,0.00,0.00,0.00,0.00,2595.30,233.92,233.48,231.72,4904.23,6423.12,0.00,0.00,0.00,0.00,1610.01,372.70,534.08,164.02,421.37,-35.15,526.14,0.00,0.00,0.00,1331.27,1829.08,1423.73,-57.81,0.00,370.47,0.00,0.00,0.00,0.00,-128.04,2424.20,0.00,508.80,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 04:05,6635.14,0.00,1570.68,0.00,0.00,0.00,0.00,2592.80,234.80,234.15,232.68,4361.11,6339.38,0.00,0.00,0.00,0.00,1498.91,344.42,544.94,172.93,423.63,-31.27,576.72,0.00,0.00,0.00,1081.23,1656.03,1333.28,-72.62,0.00,349.87,0.00,0.00,0.00,0.00,-118.17,2443.32,0.00,518.59,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 04:10,6662.56,0.00,1562.41,0.00,0.00,0.00,0.00,2604.02,233.92,234.05,232.82,4610.66,6421.41,0.00,0.00,0.00,0.00,1421.73,264.26,543.58,177.44,412.01,-55.72,546.81,0.00,0.00,0.00,1449.31,1671.80,1355.44,-65.14,0.00,349.51,0.00,0.00,0.00,0.00,-118.15,2398.05,0.00,520.47,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 04:15,6817.21,0.00,1552.65,0.00,0.00,0.00,0.00,2603.12,232.16,232.84,231.90,4746.61,6180.76,0.00,0.00,0.00,0.00,1354.79,284.79,541.57,238.98,415.92,-12.73,508.43,0.00,0.00,0.00,1619.75,1761.47,1534.06,-87.84,0.00,361.11,0.00,0.00,0.00,0.00,-61.82,2068.78,0.00,511.17,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 04:20,8150.47,0.00,1525.42,0.00,0.00,0.00,0.00,2667.67,229.51,231.47,228.34,6522.21,7592.29,0.00,0.00,0.00,0.00,1287.39,352.77,551.02,347.98,454.58,239.15,582.87,0.00,0.00,0.00,2198.16,2224.23,1881.68,89.95,0.00,481.13,0.00,0.00,0.00,0.00,181.65,1822.28,0.00,496.02,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 04:25,6687.34,0.00,1529.01,0.00,0.00,0.00,0.00,2592.83,229.09,231.07,232.26,6498.87,5475.24,0.00,0.00,0.00,0.00,1243.96,267.14,558.19,257.70,422.43,52.08,547.55,0.00,0.00,0.00,1545.27,1747.62,1336.06,-58.56,0.00,370.37,0.00,0.00,0.00,0.00,8.91,1651.04,0.00,516.17,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 04:30,6996.60,0.00,1515.07,0.00,0.00,0.00,0.00,2582.62,227.69,231.29,232.24,6848.00,5509.20,0.00,0.00,0.00,43.42,1159.65,373.08,527.16,366.47,412.09,211.12,540.77,0.00,0.00,0.00,1829.77,1723.48,1246.54,-32.23,0.00,381.51,0.00,0.00,0.00,0.00,164.12,1300.76,0.00,523.74,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 04:35,7653.63,0.00,1503.31,0.00,0.00,0.00,0.00,2556.85,229.22,231.45,230.15,6568.66,6255.53,0.00,0.00,0.00,0.00,1124.22,352.51,554.34,347.99,441.35,211.63,576.80,0.00,0.00,0.00,1990.53,1939.26,1503.00,6.09,0.00,440.33,0.00,0.00,0.00,0.00,159.90,1218.68,0.00,502.93,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 04:40,7097.65,0.00,1506.49,0.00,0.00,0.00,0.00,2591.64,228.42,231.66,231.47,6584.62,5243.42,0.00,0.00,0.00,0.00,1036.30,364.46,541.97,356.38,407.34,185.27,530.27,0.00,0.00,0.00,1685.50,1856.08,1348.49,-34.34,0.00,414.01,0.00,0.00,0.00,0.00,136.48,989.03,0.00,529.85,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 04:45,6907.41,0.00,1495.63,0.00,0.00,0.00,0.00,2458.67,229.25,232.04,232.04,6277.75,5238.09,0.00,0.00,0.00,0.00,981.82,374.67,536.86,366.29,409.32,185.83,520.57,0.00,0.00,0.00,1443.09,1759.31,1331.16,-79.31,0.00,398.26,0.00,0.00,0.00,0.00,135.79,1054.52,0.00,548.95,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 04:50,7072.10,0.00,1509.94,0.00,0.00,0.00,0.00,2555.76,228.59,232.52,231.80,6045.82,4956.34,0.00,0.00,0.00,0.00,936.13,408.74,541.20,400.00,398.24,228.88,496.12,0.00,0.00,0.00,1461.09,1707.83,1234.19,-69.89,0.00,382.37,0.00,0.00,0.00,0.00,178.39,788.14,0.00,544.95,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 04:55,6809.09,0.00,891.52,0.00,0.00,0.00,0.00,2553.42,226.62,233.22,233.31,5871.40,3559.11,0.00,0.00,0.00,0.00,939.68,229.71,568.12,216.92,365.51,-54.90,441.47,0.00,0.00,0.00,1086.79,1480.38,844.02,-153.29,0.00,193.07,0.00,0.00,0.00,0.00,-93.05,695.07,0.00,548.02,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 05:00,7239.06,0.00,0.00,0.00,0.00,0.00,0.00,2504.35,224.82,234.21,232.67,5315.86,2761.51,159.38,133.87,138.30,0.00,929.30,211.11,593.42,196.60,345.34,-100.99,395.34,71.18,80.41,97.15,1152.31,1239.78,660.66,-187.20,0.00,0.00,0.00,0.00,0.00,0.00,-133.97,636.53,0.00,563.86,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 05:05,6703.91,0.00,55.69,0.00,0.00,0.00,0.00,2475.58,226.40,234.28,233.43,4093.07,3444.59,400.10,354.75,362.10,0.00,894.38,214.09,585.29,196.85,379.04,-106.46,412.95,192.74,207.54,237.86,1496.72,1125.51,826.98,-229.23,0.00,14.05,0.00,0.00,0.00,0.00,-140.93,609.89,0.00,553.59,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 05:10,6926.44,0.00,1689.92,0.00,0.00,0.00,0.00,2393.11,230.75,233.65,232.55,4476.15,5739.98,849.56,817.62,798.02,0.00,833.51,178.49,556.48,164.83,388.61,-86.04,427.27,449.86,482.96,492.73,1906.16,1706.59,1663.69,-141.50,0.00,316.88,0.00,0.00,0.00,0.00,-127.96,613.66,0.00,536.03,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 05:15,6858.64,0.00,1020.42,0.00,0.00,0.00,0.00,2342.61,228.82,233.81,232.94,4617.15,4547.97,864.95,790.21,797.75,0.00,840.59,182.29,564.74,166.91,357.80,-91.42,395.93,419.33,446.26,495.10,1880.63,1595.64,1381.27,-173.41,0.00,196.54,0.00,0.00,0.00,0.00,-128.18,613.56,0.00,558.98,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 05:20,6974.60,0.00,0.00,0.00,0.00,0.00,0.00,2318.28,225.57,234.59,233.04,4760.64,3428.37,889.48,778.82,806.04,0.00,846.86,186.03,579.03,170.55,337.00,-100.50,364.52,376.13,399.76,482.77,1550.01,1494.56,885.35,-230.83,0.00,0.00,0.00,0.00,0.00,0.00,-131.94,605.28,0.00,563.57,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 05:25,7360.26,0.00,0.00,0.00,0.00,0.00,0.00,2244.49,225.84,233.09,231.51,6188.90,3938.19,851.83,728.37,775.11,0.00,831.19,338.53,546.02,322.14,412.24,-72.87,468.91,420.96,433.11,531.06,1833.65,1837.99,1000.72,-119.37,0.00,0.00,0.00,0.00,0.00,0.00,-116.29,611.22,0.00,536.52,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 05:30,6743.35,0.00,1587.74,0.00,0.00,0.00,0.00,2236.36,227.53,231.98,232.34,6134.76,4807.56,92.47,81.50,84.46,0.00,805.82,273.47,533.45,259.00,393.40,-83.57,450.90,52.47,54.76,62.91,1526.37,1352.30,951.65,-101.60,0.00,329.42,0.00,0.00,0.00,0.00,-125.58,610.17,0.00,518.35,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 05:35,6642.67,0.00,13.40,0.00,0.00,0.00,0.00,2234.14,224.73,233.20,233.13,5842.09,3029.55,0.00,0.00,0.00,0.00,858.65,314.78,584.91,299.40,365.87,-90.72,413.24,0.00,0.00,0.00,1058.92,1078.04,405.44,-170.36,0.00,3.01,0.00,0.00,0.00,0.00,-127.48,611.07,0.00,540.41,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 05:40,5955.63,0.00,0.00,0.00,0.00,0.00,0.00,2217.48,223.64,232.66,234.55,5949.83,2394.29,0.00,0.00,0.00,0.00,839.84,479.85,561.06,464.91,353.35,63.68,399.55,0.00,0.00,0.00,1068.88,962.67,426.70,-192.75,0.00,0.00,0.00,0.00,0.00,0.00,26.56,614.71,0.00,575.85,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 05:45,6184.30,0.00,1443.14,0.00,0.00,0.00,0.00,2165.68,225.98,231.15,233.50,6910.51,4446.61,0.00,0.00,0.00,0.00,826.14,474.80,529.48,463.45,404.93,121.07,474.58,0.00,0.37,0.20,1731.34,1288.94,953.85,-103.74,0.00,312.78,0.00,0.00,0.00,0.00,76.49,614.57,0.00,527.69,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 05:50,6279.50,0.00,119.72,0.00,0.00,0.00,0.00,2087.99,223.63,232.04,233.68,6832.58,3310.18,0.00,0.00,0.00,0.00,855.48,489.10,556.19,476.25,387.36,134.74,446.59,0.00,0.00,0.00,1453.27,1154.23,540.05,-154.51,0.00,22.01,0.00,0.00,0.00,0.00,92.89,607.10,0.00,547.30,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 05:55,6381.69,0.00,0.00,0.00,0.00,0.00,0.00,2145.59,224.37,232.45,233.06,6511.44,3170.74,0.00,0.00,0.00,0.00,837.79,467.53,534.90,456.83,365.22,163.06,429.73,0.00,0.00,0.00,1456.43,1285.40,573.58,-132.58,0.00,0.00,0.00,0.00,0.00,0.00,120.18,607.79,0.00,531.78,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 06:00,6623.00,0.00,1342.89,0.00,0.00,0.00,0.00,2124.36,226.56,232.27,232.58,6633.17,4343.75,0.00,0.00,0.00,0.00,889.76,574.57,572.13,562.79,413.91,146.56,491.71,0.00,0.00,0.00,1486.89,1763.11,960.90,-109.08,0.00,295.11,0.00,0.00,0.00,0.00,97.83,607.62,0.00,521.85,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 06:05,6321.06,0.00,191.29,0.00,0.00,0.00,0.00,2167.23,224.93,233.65,233.61,5647.94,2589.41,0.00,0.00,0.00,0.00,1037.24,659.64,580.30,643.25,371.18,76.26,464.29,0.00,0.00,0.00,1158.44,1487.86,558.52,-191.90,0.00,43.34,0.00,0.00,0.00,0.00,32.85,609.90,0.00,567.42,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 06:10,6974.72,0.00,0.00,0.00,0.00,0.00,0.00,2301.01,224.66,233.81,232.01,5657.45,3102.96,0.00,0.00,0.00,0.00,1043.55,644.16,573.17,628.66,359.83,79.31,458.32,0.00,0.00,0.00,1319.14,1553.79,487.93,-169.92,0.00,0.00,0.00,0.00,0.00,0.00,35.15,625.66,0.00,543.95,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 06:15,6583.74,0.00,1165.46,0.00,0.00,0.00,0.00,2308.18,226.35,234.70,232.49,4227.38,3475.80,0.00,0.00,0.00,0.00,1024.80,583.32,578.77,566.20,365.70,32.89,448.33,0.00,0.00,0.00,1240.30,1095.54,364.97,-200.42,0.00,194.94,0.00,0.00,0.00,0.00,-11.42,619.98,0.00,558.79,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 06:20,7348.78,0.00,344.64,0.00,0.00,0.00,0.00,2315.92,224.12,235.72,230.96,4493.27,2900.24,0.00,0.00,0.00,0.00,1011.07,482.45,570.49,463.97,344.80,-28.41,424.45,0.00,0.00,0.00,1253.48,788.02,-327.92,-171.84,0.00,70.22,0.00,0.00,0.00,0.00,-67.10,621.34,0.00,544.80,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 06:25,6981.08,0.00,0.00,0.00,0.00,0.00,0.00,2364.14,222.84,236.22,231.88,3856.51,1971.78,0.00,0.00,0.00,0.00,1025.22,367.91,594.20,346.79,337.21,-200.58,400.76,0.00,0.00,0.00,1063.16,307.00,-585.29,-240.32,0.00,0.00,0.00,0.00,0.00,0.00,-228.86,590.48,0.00,539.36,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 06:30,6900.56,0.00,969.23,0.00,0.00,0.00,0.00,2289.59,224.57,235.03,231.72,4280.60,3274.70,308.22,262.93,272.22,0.00,1027.65,358.61,603.33,338.78,400.87,-189.16,474.45,159.00,172.53,204.38,1357.88,408.95,-75.22,-182.05,0.00,198.72,0.00,0.00,0.00,0.00,-222.23,594.77,0.00,534.40,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 06:35,7142.58,0.00,537.48,0.00,0.00,0.00,0.00,2295.37,225.93,234.13,230.70,4594.22,3845.72,863.61,740.61,753.09,0.00,1002.84,381.87,584.25,362.42,381.41,-179.15,463.48,413.62,464.60,543.82,1501.30,719.22,268.40,-140.84,0.00,126.19,0.00,0.00,0.00,0.00,-216.29,812.65,0.00,539.34,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 06:40,7172.34,0.00,0.00,0.00,0.00,0.00,0.00,2310.32,223.79,234.89,231.00,4818.04,3041.90,818.77,679.37,710.69,0.00,983.16,509.61,566.41,487.49,366.17,-210.50,446.01,373.56,413.96,511.99,1257.91,657.55,-22.25,-170.31,0.00,0.00,0.00,0.00,0.00,0.00,-245.44,843.40,0.00,525.92,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 06:45,6607.13,0.00,750.85,0.00,0.00,0.00,0.00,2326.02,224.75,235.09,232.30,4226.70,2977.11,0.00,0.00,0.00,0.00,959.30,519.63,560.12,497.21,367.62,-216.53,438.00,0.00,0.00,0.00,819.13,157.21,-294.76,-205.77,0.00,144.13,0.00,0.00,0.00,0.00,-252.72,844.26,0.00,535.25,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 06:50,6771.14,0.00,730.68,0.00,0.00,0.00,0.00,2339.69,224.60,235.47,232.03,4146.48,2854.26,0.00,0.00,0.00,0.00,1007.43,526.37,623.46,504.40,361.74,-218.35,428.21,0.00,0.00,0.00,795.15,230.02,-444.33,-211.59,0.00,128.78,0.00,0.00,0.00,0.00,-254.91,845.61,0.00,554.52,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 06:55,7139.34,0.00,0.00,0.00,0.00,0.00,0.00,2363.10,223.98,236.97,231.24,3855.15,2110.74,0.00,0.00,0.00,0.00,956.87,517.03,582.33,494.38,345.52,-232.37,398.78,0.00,0.00,0.00,742.30,906.68,-665.64,-236.05,0.00,0.00,0.00,0.00,0.00,0.00,-266.12,838.77,0.00,516.11,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 07:00,6694.45,0.00,442.77,0.00,0.00,0.00,0.00,2339.14,223.96,236.19,232.41,3748.85,2527.69,0.00,0.00,0.00,0.00,945.37,476.73,572.97,453.64,353.25,-218.55,407.53,0.00,0.37,0.00,629.56,7.24,-596.45,-249.59,0.00,71.84,0.00,0.00,0.00,0.00,-251.94,711.74,0.00,536.36,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 07:05,6447.74,0.00,1031.19,0.00,0.00,0.00,0.00,2267.20,225.85,235.53,233.03,3541.39,3127.49,0.00,0.00,0.00,0.00,938.52,414.25,576.79,393.02,343.35,-191.66,401.96,-0.57,0.74,0.61,625.86,-121.66,-344.07,-217.54,0.00,163.08,0.00,0.00,0.00,0.00,-227.33,591.53,0.00,538.62,0.00,0.00,0.00,0.00,0.00,,,
