date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-03-21 01:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,460.42,-127.81,-387.96,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-149.22,0.00,0.00,537.28,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 01:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-552.53,-127.85,-253.22,0.00,0.00,0.00,0.37,0.00,,,,0.00,,,,,,,-157.44,0.00,0.00,464.93,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 01:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-40.39,-124.79,606.01,0.00,0.00,-0.57,0.37,0.40,,,,0.00,,,,,,,-163.71,0.00,0.00,478.91,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 01:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,546.87,-121.07,-222.55,0.00,0.00,-0.57,0.00,0.20,,,,0.00,,,,,,,-168.28,0.00,0.00,469.21,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 01:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-468.53,-113.52,-385.59,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-170.03,0.00,0.00,480.79,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 01:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-201.00,-110.09,555.85,0.00,0.00,0.00,0.00,0.20,,,,0.00,,,,,,,-175.86,0.00,0.00,466.71,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 01:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,591.75,-101.08,-44.07,0.00,0.00,-0.57,0.00,0.00,,,,0.00,,,,,,,-171.31,0.00,0.00,467.50,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 01:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-293.98,-88.36,-520.83,0.00,0.00,0.00,0.37,0.61,,,,0.00,,,,,,,-154.09,0.00,0.00,487.74,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 01:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-357.18,-81.91,467.54,0.00,0.00,0.00,0.37,0.00,,,,0.00,,,,,,,-157.17,0.00,0.00,498.77,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 02:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,585.88,-75.48,131.65,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-155.74,0.00,0.00,463.58,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 02:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-145.25,-72.79,-583.03,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-162.46,0.00,0.00,479.84,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 02:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-454.05,-69.81,368.45,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-167.92,0.00,0.00,490.69,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 02:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,530.94,-65.62,291.45,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-177.37,0.00,0.00,478.44,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 02:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,44.45,-58.25,-588.38,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-190.22,0.00,0.00,492.09,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 02:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-559.80,-54.43,198.75,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-200.11,0.00,0.00,481.08,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 02:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,407.01,-49.69,432.68,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-202.53,0.00,0.00,463.51,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 02:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,209.93,-43.63,-550.49,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-201.55,0.00,0.00,483.08,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 02:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-595.98,180.01,39.77,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-274.67,0.00,0.00,487.35,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 02:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,275.15,302.10,528.89,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-298.36,0.00,0.00,470.93,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 02:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,360.08,642.21,-472.19,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-431.00,0.00,0.00,482.71,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 02:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-590.70,672.85,-139.53,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-382.12,0.00,0.00,517.69,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 03:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,106.65,460.16,596.18,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-307.54,0.00,0.00,483.77,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 03:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,493.87,210.43,-321.16,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-225.64,0.00,0.00,482.63,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 03:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-512.41,0.00,-312.30,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-177.77,0.00,0.00,481.11,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 03:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-76.99,0.00,585.29,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-175.60,0.00,0.00,483.48,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 03:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,556.51,0.00,-167.18,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-177.29,0.00,0.00,480.44,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 03:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-409.82,21.45,-438.91,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-195.36,0.00,0.00,482.05,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 03:30,6563.96,0.00,1552.53,0.00,0.00,0.00,0.00,1065.63,235.95,235.09,234.62,4227.46,6443.77,0.00,0.00,0.00,0.00,0.00,0.00,55.39,15.44,237.55,0.00,0.89,0.00,0.00,0.00,1760.98,2199.64,1619.53,-11.47,-3.57,306.54,-1.41,-2.98,-1.16,-3.33,-92.56,497.60,0.00,494.50,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 03:35,7973.39,0.00,1824.34,0.00,0.00,0.00,0.00,2642.33,231.51,231.01,232.50,8867.81,8976.31,0.00,0.00,0.00,0.00,1694.46,1672.95,532.30,477.25,474.55,744.70,695.45,0.00,0.00,0.00,2713.30,1797.58,1638.18,155.16,-0.38,530.35,-0.46,-1.78,-0.26,-0.86,440.59,2444.65,0.00,486.42,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 03:40,6113.83,0.00,1672.20,0.00,0.00,0.00,0.00,2645.10,229.29,230.11,235.71,9198.32,6901.17,0.00,0.00,0.00,0.00,1653.36,2105.88,504.31,553.08,427.98,848.66,652.96,0.00,0.00,0.00,2383.37,1501.29,1368.23,112.51,0.00,444.67,0.00,0.00,0.00,0.00,441.64,2478.21,0.00,507.93,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 03:45,5653.21,0.00,1609.86,0.00,0.00,0.00,0.00,2650.12,228.09,229.57,235.65,9227.47,6603.37,0.00,0.00,0.00,0.00,1679.89,2085.26,525.48,488.17,442.71,754.77,676.01,0.00,0.00,0.00,2323.38,1393.83,1396.95,107.56,0.00,429.40,0.00,0.00,0.00,0.00,360.37,2445.99,0.00,515.27,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 03:50,5518.63,0.00,1570.62,0.00,0.00,0.00,0.00,2649.19,227.82,229.48,235.56,9011.03,6531.49,0.00,0.00,0.00,0.00,1664.26,2081.86,511.09,593.38,434.37,825.03,663.44,0.00,0.00,0.00,2395.02,1263.54,1388.89,115.92,0.00,426.05,0.00,0.00,0.00,0.00,427.83,2451.10,0.00,497.57,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 03:55,6171.24,0.00,1539.60,0.00,0.00,0.00,0.00,2625.65,227.82,229.30,234.01,9057.36,7210.50,0.00,0.00,0.00,0.00,1665.93,2088.88,524.97,698.80,439.38,1005.87,654.57,0.00,0.00,0.00,2586.43,1406.76,1468.63,125.75,0.00,443.58,0.00,0.00,0.00,0.00,622.53,2462.08,0.00,519.07,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 04:00,6085.07,0.00,1517.11,0.00,0.00,0.00,0.00,2612.77,227.25,228.97,233.49,9156.30,7009.00,0.00,0.00,0.00,0.00,1660.16,2095.80,510.76,668.49,442.13,1015.14,654.84,0.00,0.00,0.00,2777.16,1492.43,1537.71,143.15,0.00,456.17,0.00,0.00,0.00,0.00,617.59,2457.52,0.00,499.69,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 04:05,5869.84,0.00,1527.65,0.00,0.00,0.00,0.00,2601.85,227.53,228.41,233.82,9139.45,7163.18,0.00,0.00,0.00,0.00,1650.41,2101.43,484.84,641.69,429.82,1011.98,649.40,0.00,0.00,0.00,2854.42,1378.34,1569.20,144.41,0.00,456.15,0.00,0.00,0.00,0.00,606.02,2458.81,0.00,476.03,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 04:10,5441.52,0.00,1508.17,0.00,0.00,0.00,0.00,2600.95,227.90,229.46,234.97,8081.23,6507.06,0.00,0.00,0.00,0.00,1667.41,2107.56,517.69,628.24,412.42,908.73,617.36,0.00,0.00,0.00,2506.64,1194.12,1287.66,69.56,0.00,396.15,0.00,0.00,0.00,0.00,531.69,2483.10,0.00,520.64,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 04:15,5395.92,0.00,1494.35,0.00,0.00,0.00,0.00,2589.75,229.89,230.17,234.80,6756.69,6517.24,0.00,0.00,0.00,0.00,1668.19,2110.88,533.79,538.32,437.35,714.11,626.47,0.00,0.00,0.00,2223.09,1154.32,1258.26,23.99,0.00,373.28,0.00,0.00,0.00,0.00,342.16,2510.59,0.00,512.50,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 04:20,5980.50,0.00,1481.49,0.00,0.00,0.00,0.00,2576.53,228.86,229.89,233.44,7544.74,7205.80,0.00,0.00,0.00,0.00,1652.83,2101.60,519.65,637.18,439.28,863.44,619.67,0.00,0.00,0.00,2608.79,1329.55,1388.57,67.23,0.00,404.75,0.00,0.00,0.00,0.00,515.30,2502.23,0.00,512.52,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 04:25,5361.73,0.00,1483.39,0.00,0.00,0.00,0.00,2562.26,229.01,230.46,234.96,6812.03,6545.45,0.00,0.00,0.00,0.00,1658.98,2113.09,531.81,552.26,415.36,734.76,581.23,0.00,0.00,0.00,2410.68,1133.71,1306.90,3.43,0.00,353.45,0.00,0.00,0.00,0.00,407.90,2523.23,0.00,539.48,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 04:30,5366.00,0.00,1486.07,0.00,0.00,0.00,0.00,2557.73,230.98,230.19,234.68,6663.62,7241.96,0.00,0.00,0.00,0.00,1656.49,2104.48,527.70,496.99,423.63,686.42,611.40,0.00,0.00,0.00,2387.02,1231.34,1375.19,18.25,0.00,365.89,0.00,0.00,0.00,0.00,336.58,2514.26,0.00,512.11,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 04:35,5469.35,0.00,1479.93,0.00,0.00,0.00,0.00,2556.54,231.05,230.20,234.22,6504.66,7166.87,0.00,0.00,0.00,0.00,1663.38,2102.75,535.32,559.35,442.83,765.05,625.19,0.00,0.00,0.00,2361.67,1271.69,1465.72,42.48,0.00,381.57,0.00,0.00,0.00,0.00,410.23,2496.23,0.00,512.70,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 04:40,5351.69,0.00,1486.03,0.00,0.00,0.00,0.00,2535.63,229.89,230.28,234.71,6479.70,6741.90,0.00,0.00,0.00,0.00,1657.63,2120.70,526.02,603.16,419.78,735.98,569.24,0.00,0.00,0.00,2168.41,1090.98,1295.22,-19.04,0.00,344.80,0.00,0.00,0.00,0.00,407.01,2490.76,0.00,534.64,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 04:45,5331.94,0.00,1468.28,0.00,0.00,0.00,0.00,2552.92,230.27,230.58,235.02,6361.61,6576.20,0.00,0.00,0.00,0.00,1658.34,2088.54,547.28,577.23,429.19,677.11,574.64,0.00,0.00,0.00,2051.80,1148.98,1203.54,-10.24,0.00,347.21,0.00,0.00,0.00,0.00,342.98,2498.41,0.00,554.00,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 04:50,5071.86,0.00,1466.13,0.00,0.00,0.00,0.00,2566.10,229.56,230.67,235.34,7406.26,6428.81,0.00,0.00,0.00,0.00,1620.44,1653.20,516.49,282.74,433.65,261.84,580.48,0.00,0.00,0.00,1686.45,1120.54,1104.98,26.21,0.00,369.25,0.00,0.00,0.00,0.00,-17.03,2463.24,0.00,515.64,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 04:55,5151.92,0.00,1454.36,0.00,0.00,0.00,0.00,2568.59,229.37,230.19,235.47,7682.50,6222.19,0.00,0.00,0.00,0.00,1620.01,1296.90,512.23,277.82,426.68,249.72,576.33,0.00,0.00,0.00,1594.18,1147.28,1050.86,34.00,0.00,372.41,0.00,0.00,0.00,0.00,-25.70,2460.65,0.00,525.80,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 05:00,5620.55,0.00,1443.77,0.00,0.00,0.00,0.00,2580.71,229.79,230.55,234.02,7239.49,6597.77,459.61,426.33,469.90,0.00,1633.94,892.79,522.75,191.78,441.22,136.19,589.56,325.39,289.53,334.12,2163.97,1580.81,1425.56,64.18,0.00,399.97,0.00,0.00,0.00,0.00,-79.03,2450.60,0.00,504.53,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 05:05,5883.68,0.00,1443.60,0.00,0.00,0.00,0.00,2570.98,231.34,232.15,233.60,5751.98,6673.01,714.82,694.63,717.39,0.00,1672.21,466.05,589.35,153.14,452.89,1.63,584.17,509.26,488.62,513.87,2203.20,1678.83,1674.44,-3.90,0.00,360.74,0.00,0.00,0.00,0.00,-108.56,2466.29,0.00,501.82,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 05:10,5898.66,0.00,1439.43,0.00,0.00,0.00,0.00,2545.46,232.62,232.31,233.54,5140.96,6758.22,699.87,698.35,702.64,0.00,1496.09,303.56,541.05,153.43,451.58,-24.49,615.03,517.43,507.72,512.08,2064.79,1757.78,1874.60,11.53,0.00,363.79,0.00,0.00,0.00,0.00,-107.30,2457.60,0.00,524.02,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 05:15,5977.81,0.00,1433.27,0.00,0.00,0.00,0.00,2541.87,231.27,231.78,233.20,5663.52,6911.24,542.69,532.26,541.43,0.00,1435.76,483.82,535.80,336.52,433.43,194.57,589.18,387.22,378.27,390.37,2338.81,1585.04,1724.17,21.51,0.00,368.93,0.00,0.00,0.00,0.00,107.92,2443.87,0.00,496.04,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 05:20,5503.76,0.00,675.12,0.00,0.00,0.00,0.00,2507.84,230.32,232.89,234.94,5017.81,5404.58,175.52,155.88,171.61,0.00,1410.08,505.13,567.00,373.98,403.16,229.42,518.20,104.39,96.31,116.95,1726.96,1050.22,926.75,-96.97,0.00,132.87,0.00,0.00,0.00,0.00,154.16,2494.50,0.00,543.12,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 05:25,6835.60,0.00,0.00,0.00,0.00,0.00,0.00,2562.80,228.87,231.51,232.29,7385.52,6175.76,767.38,695.01,753.99,0.00,1459.28,381.13,527.24,254.43,445.75,1.36,643.95,512.21,479.67,555.66,1928.42,1763.39,1401.03,88.91,0.00,0.00,0.00,0.00,0.00,0.00,-77.58,2427.38,0.00,522.77,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 05:30,6229.66,0.00,0.00,0.00,0.00,0.00,0.00,2549.03,228.78,231.32,233.62,7195.28,5899.47,732.50,659.87,743.02,0.00,1432.93,331.27,522.65,231.38,429.31,-52.63,610.25,515.12,453.78,544.38,1627.09,1220.13,1289.81,39.64,0.00,0.00,0.00,0.00,0.00,0.00,-120.00,2441.97,0.00,525.51,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 05:35,6290.02,0.00,1584.44,0.00,0.00,0.00,0.00,2548.52,231.13,230.41,233.54,7319.43,7705.14,688.42,667.35,730.62,0.00,1388.30,286.45,522.83,225.15,457.64,-56.07,635.15,552.53,485.70,532.98,1939.56,1392.44,1907.60,71.37,0.00,396.77,0.00,0.00,0.00,0.00,-114.84,2404.67,0.00,521.75,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 05:40,6427.19,0.00,78.02,0.00,0.00,0.00,0.00,2544.02,228.79,231.31,232.78,7236.49,6422.28,726.30,656.17,726.93,0.00,1364.59,292.84,528.33,246.97,451.60,-62.85,608.27,513.99,467.14,549.49,2031.47,1312.21,1359.22,55.13,0.00,17.90,0.00,0.00,0.00,0.00,-115.64,2430.35,0.00,531.99,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 05:45,5904.75,0.00,0.00,0.00,0.00,0.00,0.00,2539.20,227.54,231.05,234.01,7104.72,5747.41,452.42,404.74,457.18,0.00,1334.31,280.02,535.43,236.26,415.75,-74.74,559.84,308.53,274.48,331.85,1969.30,885.76,994.23,12.59,0.00,0.00,0.00,0.00,0.00,0.00,-119.53,2342.88,0.00,538.01,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 05:50,5398.81,0.00,787.19,0.00,0.00,0.00,0.00,2519.68,228.43,231.47,234.97,5987.93,5583.20,285.85,274.39,289.18,0.00,1315.05,249.45,530.16,233.64,436.59,-89.96,546.52,192.22,179.03,195.28,1639.02,741.07,1115.69,-110.10,0.00,175.50,0.00,0.00,0.00,0.00,-130.86,2063.04,0.00,506.26,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 05:55,5559.07,0.00,678.23,0.00,0.00,0.00,0.00,2519.95,229.56,231.94,234.00,4867.26,5386.09,848.33,798.35,834.67,0.00,1317.32,210.41,581.04,195.70,406.54,-93.67,518.41,457.21,439.76,490.35,2088.67,1015.95,1319.79,-122.45,0.00,120.04,0.00,0.00,0.00,0.00,-133.24,1818.89,0.00,546.74,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 06:00,5626.57,0.00,0.00,0.00,0.00,0.00,0.00,2476.87,228.14,232.14,234.52,4697.91,4537.50,858.12,783.48,830.06,0.00,1305.46,173.26,578.91,159.35,403.06,-91.46,504.97,428.08,414.42,486.17,1942.61,899.28,1085.61,-148.58,0.00,0.00,0.00,0.00,0.00,0.00,-126.43,1563.65,0.00,544.45,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 06:05,5644.41,0.00,108.60,0.00,0.00,0.00,0.00,2464.41,228.38,232.73,234.70,4487.14,4407.59,846.29,774.45,817.47,0.00,1305.66,180.29,613.60,165.12,422.36,-91.21,528.79,426.67,417.47,480.25,1689.86,931.18,1088.03,-159.96,0.00,18.61,0.00,0.00,0.00,0.00,-126.34,1360.19,0.00,596.74,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 06:10,5610.49,0.00,1314.58,0.00,0.00,0.00,0.00,2471.23,230.48,232.61,234.73,4417.30,5324.50,807.83,774.33,800.16,0.00,1229.41,160.04,558.86,146.88,402.38,-77.53,523.60,460.67,446.99,483.67,1727.41,1061.61,1402.17,-119.51,0.00,238.36,0.00,0.00,0.00,0.00,-116.13,1184.27,0.00,535.43,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 06:15,5286.46,0.00,0.00,0.00,0.00,0.00,0.00,2446.19,226.67,233.76,235.62,4103.10,3452.50,393.03,359.96,379.63,0.00,1245.07,173.51,599.27,158.11,361.49,-98.41,458.19,185.41,182.65,212.33,1371.98,539.52,614.32,-250.64,0.00,0.00,0.00,0.00,0.00,0.00,-130.66,1043.87,0.00,590.95,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 06:20,5316.67,0.00,0.00,0.00,0.00,0.00,0.00,2448.37,226.69,234.16,235.58,4109.09,3426.86,461.57,404.10,442.22,0.00,1249.84,174.04,601.31,159.66,387.54,-99.59,485.73,217.82,208.46,262.77,1379.77,595.78,625.66,-251.59,0.00,0.00,0.00,0.00,0.00,0.00,-129.69,925.47,0.00,580.25,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 06:25,5576.86,0.00,1371.13,0.00,0.00,0.00,0.00,2483.84,230.18,232.85,234.60,4486.98,5303.81,794.05,755.05,782.13,0.00,1186.50,166.52,550.58,154.10,420.47,-89.64,543.32,464.51,453.88,492.36,1855.70,1113.83,1378.04,-128.08,0.00,261.05,0.00,0.00,0.00,0.00,-127.34,972.71,0.00,521.23,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 06:30,5586.51,0.00,56.82,0.00,0.00,0.00,0.00,2454.36,228.49,233.87,234.97,4165.61,4315.75,818.31,754.04,782.39,0.00,1180.08,165.48,570.79,152.44,380.54,-104.51,485.67,434.21,436.08,489.99,1534.29,947.25,862.61,-198.70,0.00,10.34,0.00,0.00,0.00,0.00,-135.71,1297.47,0.00,537.89,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 06:35,5862.32,0.00,0.00,0.00,0.00,0.00,0.00,2455.02,228.43,234.22,234.33,4093.63,4108.13,825.38,754.69,772.67,0.00,1167.91,163.77,571.83,151.02,378.17,-103.85,475.48,424.14,443.73,496.24,1541.74,1090.69,819.07,-201.74,0.00,0.00,0.00,0.00,0.00,0.00,-133.79,1293.00,0.00,544.36,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 06:40,5809.69,0.00,910.76,0.00,0.00,0.00,0.00,2410.32,229.95,234.97,235.05,3354.86,4226.15,155.03,144.14,132.68,0.00,1134.94,148.18,577.76,135.01,359.04,-90.60,433.77,76.48,96.00,95.67,1100.85,1021.76,544.66,-230.53,0.00,119.52,0.00,0.00,0.00,0.00,-124.69,1188.68,0.00,556.05,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 06:45,5212.55,0.00,459.46,0.00,0.00,0.00,0.00,2377.51,227.99,235.22,236.66,3096.18,3405.98,0.00,0.00,0.00,0.00,1125.72,205.55,603.45,186.23,336.72,-114.78,395.40,0.00,0.00,0.00,824.54,729.63,237.58,-303.51,0.00,59.66,0.00,0.00,0.00,0.00,-149.04,1037.12,0.00,565.49,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 06:50,5285.97,0.00,0.00,0.00,0.00,0.00,0.00,2374.55,227.42,235.50,236.31,2996.45,3087.57,0.00,0.00,0.00,0.00,1095.46,172.00,581.14,154.82,327.76,-108.40,374.20,0.00,0.00,0.00,778.66,815.56,131.88,-314.15,0.00,0.00,0.00,0.00,0.00,0.00,-139.18,1038.26,0.00,548.88,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 06:55,5109.42,0.00,520.02,0.00,0.00,0.00,0.00,2371.00,228.83,234.84,236.32,3166.18,3772.83,0.00,0.00,0.00,0.00,1091.77,175.33,594.57,158.67,372.13,-108.91,425.97,0.00,0.00,0.00,979.14,761.51,309.90,-279.56,0.00,85.19,0.00,0.00,0.00,0.00,-140.86,1035.65,0.00,563.37,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 07:00,5161.22,0.00,832.66,0.00,0.00,0.00,0.00,2385.02,229.60,234.60,236.25,3156.22,3971.63,0.00,0.00,0.00,0.00,1068.83,166.60,583.86,150.75,333.76,-107.69,390.96,0.00,0.00,0.00,930.44,759.84,411.70,-252.04,0.00,108.07,0.00,0.00,0.00,0.00,-139.56,867.48,0.00,565.20,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 07:05,5523.02,0.00,0.00,0.00,0.00,0.00,0.00,2398.67,226.79,234.85,236.36,2938.86,2680.24,0.00,0.00,0.00,0.00,1037.21,172.93,569.48,155.81,320.90,-118.17,365.38,0.00,0.00,0.00,708.10,765.14,367.30,-268.41,0.00,0.00,0.00,0.00,0.00,0.00,-145.24,463.14,0.00,584.29,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 07:10,5096.02,0.00,87.70,0.00,0.00,0.00,0.00,2359.60,226.45,234.09,237.50,3299.83,2817.78,0.00,0.00,0.00,0.00,1064.60,182.57,595.73,165.45,342.69,-124.64,396.71,0.00,0.00,0.00,875.17,506.19,345.08,-284.67,0.00,12.76,0.00,0.00,0.00,0.00,-151.71,457.93,0.00,573.09,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 07:15,4944.71,0.00,1270.15,0.00,0.00,0.00,0.00,2348.84,229.30,233.32,237.36,3579.52,3945.43,0.00,0.00,0.00,0.00,1051.82,204.60,600.53,187.20,343.97,-118.85,410.27,0.00,0.00,0.00,1008.49,583.00,484.31,-247.70,0.00,148.58,0.00,0.00,0.00,0.00,-151.69,458.76,0.00,577.18,0.00,0.00,0.00,0.00,0.00,,,
