date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-02-16 00:40,6133.60,0.00,1524.31,0.00,0.00,0.00,0.00,2572.75,231.13,233.22,234.23,3689.70,4907.20,0.00,0.00,0.00,0.00,1174.71,180.93,591.43,167.19,379.22,-103.04,460.12,0.00,0.00,0.00,1568.23,1453.17,969.74,-125.49,0.00,290.31,0.00,0.00,0.00,0.00,-144.16,1169.39,0.00,577.92,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 00:45,5026.66,0.00,1509.36,0.00,0.00,0.00,0.00,2573.63,229.66,233.10,236.15,3601.60,4700.43,0.00,0.00,0.00,0.00,1022.57,178.90,597.28,164.27,360.89,-111.85,415.70,0.00,0.00,0.00,1542.65,828.09,649.67,-217.63,0.00,219.00,0.00,0.00,0.00,0.00,-152.23,656.22,0.00,569.99,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 00:50,6105.05,0.00,1488.63,0.00,0.00,0.00,0.00,2494.13,229.98,234.35,234.13,3270.23,4261.53,0.00,0.00,0.00,0.00,904.87,174.48,610.41,160.51,352.29,-117.20,380.29,0.00,0.00,0.00,1512.97,1475.21,772.51,-216.53,0.00,259.41,0.00,0.00,0.00,0.00,-155.87,402.21,0.00,572.95,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 00:55,4536.61,0.00,1484.77,0.00,0.00,0.00,0.00,2240.08,230.34,233.55,237.40,2904.69,4547.95,0.00,0.00,0.00,0.00,843.77,180.75,615.58,163.43,354.02,-131.38,362.58,0.00,0.00,0.00,1238.85,710.28,509.59,-294.99,0.00,177.44,0.00,0.00,0.00,0.00,-165.03,389.95,0.00,596.42,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 01:00,5820.22,0.00,1470.66,0.00,0.00,0.00,0.00,2145.08,230.63,234.21,234.49,3099.71,4484.73,0.00,0.00,0.00,0.00,782.25,181.18,602.43,164.75,349.89,-127.23,353.45,0.00,0.00,0.00,1603.23,1569.49,751.46,-250.27,0.00,250.13,0.00,0.00,0.00,0.00,-161.62,393.34,0.00,579.99,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 01:05,4369.84,0.00,1466.10,0.00,0.00,0.00,0.00,2047.90,227.98,233.62,237.68,3087.04,3930.04,0.00,0.00,0.00,0.00,852.91,182.75,684.39,164.75,351.12,-130.78,352.78,0.00,0.00,0.00,1430.76,737.55,486.54,-308.89,0.00,150.12,0.00,0.00,0.00,0.00,-161.62,374.32,0.00,633.84,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 01:10,5572.09,0.00,1452.83,0.00,0.00,0.00,0.00,2089.03,229.46,234.40,235.36,2971.45,3965.47,0.00,0.00,0.00,0.00,844.66,189.14,627.80,173.16,350.66,-120.32,361.84,0.00,0.00,0.00,1433.26,1187.89,683.62,-256.06,0.00,213.88,0.00,0.00,0.00,0.00,-155.08,391.03,0.00,585.40,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 01:15,4094.87,0.00,1452.95,0.00,0.00,0.00,0.00,1954.97,228.15,233.63,238.10,2637.59,3921.32,0.00,0.00,0.00,0.00,705.28,185.11,622.88,166.67,324.75,-129.73,325.61,0.00,0.00,0.00,1138.56,391.58,431.54,-328.38,0.00,124.21,0.00,0.00,0.00,0.00,-160.21,355.94,0.00,583.17,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 01:20,5034.09,0.00,1442.30,0.00,0.00,0.00,0.00,1935.27,228.91,234.28,236.40,2543.09,3890.99,0.00,0.00,0.00,0.00,641.92,189.68,614.57,172.58,330.12,-126.01,336.00,0.00,0.00,0.00,1245.31,856.14,573.53,-295.76,0.00,168.78,0.00,0.00,0.00,0.00,-157.60,358.78,0.00,572.15,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 01:25,4067.61,0.00,1438.22,0.00,0.00,0.00,0.00,1881.91,227.85,233.43,237.95,2630.23,3877.14,0.00,0.00,0.00,0.00,653.25,187.12,613.85,169.05,324.71,-133.64,333.38,0.00,0.00,0.00,1213.04,386.97,434.32,-334.23,0.00,120.25,0.00,0.00,0.00,0.00,-163.68,353.37,0.00,607.89,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 01:30,4975.55,0.00,1434.41,0.00,0.00,0.00,0.00,1864.68,228.34,234.36,236.58,2688.91,3796.15,0.00,0.00,0.00,0.00,648.25,189.68,637.41,171.24,335.98,-126.01,342.76,0.00,0.00,0.00,1352.57,894.14,573.95,-304.37,0.00,167.18,0.00,0.00,0.00,0.00,-156.49,359.19,0.00,634.21,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 01:35,4070.28,0.00,1424.45,0.00,0.00,0.00,0.00,1823.00,227.75,233.83,237.98,2500.84,3777.30,0.00,0.00,0.00,0.00,659.19,187.12,649.61,167.79,337.14,-133.64,344.21,0.00,0.00,0.00,1151.07,436.06,444.11,-346.56,0.00,121.98,0.00,0.00,0.00,0.00,-163.39,366.68,0.00,584.90,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 01:40,4651.78,0.00,1419.90,0.00,0.00,0.00,0.00,1827.27,227.53,234.79,237.20,2375.54,3491.87,0.00,0.00,0.00,0.00,671.57,184.68,661.90,165.43,315.74,-133.87,321.99,0.00,0.00,0.00,939.57,715.57,450.63,-349.04,0.00,126.27,0.00,0.00,0.00,0.00,-164.43,353.76,0.00,593.69,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 01:45,4459.73,0.00,1414.71,0.00,0.00,0.00,0.00,1824.05,227.50,234.58,237.16,2784.20,3519.13,0.00,0.00,0.00,0.00,624.06,185.34,614.11,167.27,335.00,-132.17,342.51,0.00,0.00,0.00,1365.21,964.64,513.55,-343.81,0.00,147.65,0.00,0.00,0.00,0.00,-162.21,374.65,0.00,570.56,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 01:50,4874.14,0.00,1413.78,0.00,0.00,0.00,0.00,1838.70,227.49,234.71,236.74,2775.21,3543.28,0.00,0.00,0.00,0.00,648.69,187.47,637.93,169.85,317.56,-128.68,325.15,0.00,0.00,0.00,1332.74,1060.44,540.06,-329.87,0.00,156.01,0.00,0.00,0.00,0.00,-159.09,380.80,0.00,611.94,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 01:55,4903.08,0.00,1407.14,0.00,0.00,0.00,0.00,1819.80,228.10,234.93,236.69,2547.59,3589.07,0.00,0.00,0.00,0.00,628.15,184.14,617.75,165.04,331.24,-128.18,338.38,0.00,0.00,0.00,1160.77,1090.34,559.18,-330.79,0.00,161.82,0.00,0.00,0.00,0.00,-160.37,375.40,0.00,589.00,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 02:00,5382.94,0.00,1405.48,0.00,0.00,0.00,0.00,934.44,229.08,235.40,235.88,1886.63,3580.89,0.00,0.00,0.00,0.00,28.51,92.14,-153.53,167.48,578.83,-62.65,10.92,0.00,0.00,0.00,793.28,1281.84,594.93,-174.51,0.00,169.32,0.00,0.00,0.00,0.00,-160.13,183.20,0.00,504.16,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 02:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,576.57,191.62,56.46,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-111.87,0.00,0.00,490.85,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 02:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-95.31,208.11,-564.33,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-56.55,0.00,0.00,530.17,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 02:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-515.72,230.74,201.30,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-1.04,0.00,0.00,503.48,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 02:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,309.86,210.68,424.89,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,54.51,0.00,0.00,515.09,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 02:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,308.38,209.64,-420.47,0.00,0.00,0.00,0.00,0.20,,,,0.00,,,,,,,91.34,0.00,0.00,511.94,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 02:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-485.98,177.03,-154.55,0.00,0.00,-0.57,0.00,0.20,,,,0.00,,,,,,,123.54,0.00,0.00,503.10,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 02:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,9.82,168.00,505.31,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,162.48,0.00,0.00,489.79,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 02:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,457.33,136.47,-154.58,0.00,0.00,0.00,0.00,0.20,,,,0.00,,,,,,,166.05,0.00,0.00,509.00,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 02:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-334.51,111.55,-385.26,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,199.39,0.00,0.00,530.21,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 02:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-258.43,89.88,400.18,0.00,0.00,-0.57,0.37,0.20,,,,0.00,,,,,,,215.79,0.00,0.00,528.04,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 02:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,465.64,23.90,100.91,0.00,0.00,-0.57,0.37,0.20,,,,0.00,,,,,,,202.00,0.00,0.00,467.91,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 03:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-59.31,0.00,-450.92,0.00,0.00,-0.57,0.00,0.40,,,,0.00,,,,,,,237.21,0.00,0.00,482.95,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 03:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-391.67,-15.12,204.48,0.00,0.00,-0.57,0.74,0.00,,,,0.00,,,,,,,249.32,0.00,0.00,488.56,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 03:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,322.39,-54.35,292.80,0.00,0.00,-0.57,0.74,0.40,,,,0.00,,,,,,,226.29,0.00,0.00,515.01,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 03:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,154.82,-100.69,-398.54,0.00,0.00,-1.14,0.74,0.40,,,,0.00,,,,,,,234.61,0.00,0.00,549.63,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 03:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-415.47,-117.89,-3.87,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,225.59,0.00,0.00,513.85,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 03:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,137.99,-135.64,387.40,0.00,0.00,-1.14,0.74,0.40,,,,0.00,,,,,,,187.79,0.00,0.00,500.72,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 03:30,5679.80,0.00,1880.94,0.00,0.00,0.00,0.00,920.02,235.40,234.54,235.43,2677.10,5511.21,0.00,0.00,0.00,0.00,0.00,0.00,-89.41,-108.11,189.31,0.00,0.00,-0.57,0.37,0.00,1491.08,1795.25,1428.26,-61.92,0.00,371.40,0.00,0.00,0.00,0.00,96.83,353.67,0.00,518.69,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 03:35,6125.91,0.00,1628.08,0.00,0.00,0.00,0.00,2574.62,234.52,232.30,235.02,5535.01,6578.42,0.00,0.00,0.00,0.00,1677.40,1571.86,580.07,168.09,408.09,38.24,581.38,-1.14,1.10,0.40,1830.21,1741.94,1417.56,-41.43,0.00,419.30,0.00,0.00,0.00,0.00,-110.42,2259.88,0.00,544.71,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 03:40,6099.35,0.00,1523.39,0.00,0.00,0.00,0.00,2524.94,233.11,233.02,234.71,4753.96,5838.79,0.00,0.00,0.00,0.00,1674.64,772.32,564.05,199.61,382.36,-34.09,515.45,-1.14,0.37,0.40,1743.31,1780.14,1401.41,-92.82,0.00,357.84,0.00,0.00,0.00,0.00,-148.46,1717.85,0.00,554.18,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 03:45,5156.42,0.00,1481.59,0.00,0.00,0.00,0.00,2467.87,229.85,234.34,237.02,3329.78,4375.95,0.00,0.00,0.00,0.00,973.63,214.30,587.09,187.45,355.82,-121.62,390.93,0.00,0.74,0.20,1355.27,944.87,669.71,-240.23,0.00,203.76,0.00,0.00,0.00,0.00,-158.65,533.16,0.00,542.44,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 03:50,5822.18,0.00,1451.50,0.00,0.00,0.00,0.00,2138.16,229.99,234.68,235.37,2948.08,4282.55,0.00,0.00,0.00,0.00,732.91,210.04,630.59,191.61,338.62,-128.59,337.26,-0.57,0.74,0.20,1378.02,1382.17,663.70,-298.32,0.00,212.93,0.00,0.00,0.00,0.00,-163.58,384.61,0.00,594.60,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 03:55,4503.30,0.00,1442.10,0.00,0.00,0.00,0.00,1946.73,229.48,233.85,237.61,2708.06,4284.64,0.00,0.00,0.00,0.00,655.86,209.59,604.91,189.91,341.10,-128.22,344.71,-0.57,0.74,0.20,1181.18,879.14,516.57,-314.68,0.00,164.13,0.00,0.00,0.00,0.00,-162.93,384.47,0.00,570.75,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 04:00,5108.66,0.00,1432.08,0.00,0.00,0.00,0.00,1923.69,229.24,233.94,236.60,2849.03,4291.19,0.00,0.00,0.00,0.00,639.98,214.30,607.75,193.59,332.75,-121.62,339.10,-1.71,0.74,0.40,1339.63,877.75,685.04,-291.46,0.00,188.08,0.00,0.00,0.00,0.00,-158.47,386.70,0.00,608.76,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 04:05,4140.88,0.00,1423.34,0.00,0.00,0.00,0.00,1861.13,228.27,233.23,238.27,2869.66,4283.31,0.00,0.00,0.00,0.00,650.60,213.00,634.95,192.72,340.26,-129.54,348.32,-2.85,1.84,1.01,1350.81,435.23,569.38,-321.93,0.00,139.75,0.00,0.00,0.00,0.00,-162.25,382.98,0.00,570.17,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 04:10,4936.30,0.00,1412.11,0.00,0.00,0.00,0.00,1874.10,228.86,234.16,236.88,2744.88,4136.16,0.00,0.00,0.00,0.00,627.86,217.86,617.90,197.60,329.61,-124.56,337.13,-1.14,0.74,0.61,1267.54,819.09,589.04,-293.65,0.00,177.38,0.00,0.00,0.00,0.00,-161.78,386.56,0.00,593.81,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 04:15,4306.72,0.00,1405.02,0.00,0.00,0.00,0.00,1867.59,228.70,233.73,237.80,2473.49,4115.50,0.00,0.00,0.00,0.00,632.37,214.86,622.41,193.55,329.63,-131.83,337.14,-2.28,0.74,0.61,999.24,476.66,504.18,-325.37,0.00,142.25,0.00,0.00,0.00,0.00,-166.68,381.35,0.00,553.62,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 04:20,4514.31,0.00,1403.81,0.00,0.00,0.00,0.00,1888.22,228.65,233.68,237.56,2804.33,4144.09,0.00,0.00,0.00,0.00,669.77,368.12,660.18,343.05,338.15,-198.51,345.21,-1.14,0.37,0.20,1105.77,594.69,548.76,-314.20,0.00,155.93,0.00,0.00,0.00,0.00,-237.01,383.32,0.00,592.18,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 04:25,4453.79,0.00,1397.44,0.00,0.00,0.00,0.00,1854.79,228.69,233.33,237.56,3101.73,4220.96,0.00,0.00,0.00,0.00,629.56,499.73,618.79,471.93,346.11,-270.54,353.70,-2.28,1.10,0.61,1052.12,563.51,638.14,-314.42,0.00,156.42,0.00,0.00,0.00,0.00,-310.53,383.52,0.00,624.25,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 04:30,5299.17,0.00,1395.28,0.00,0.00,0.00,0.00,1894.85,230.04,233.66,235.63,3039.28,4241.09,0.00,0.00,0.00,0.00,612.33,503.47,600.96,475.01,348.11,-262.39,353.71,0.00,0.37,0.40,1081.40,1071.42,724.19,-271.37,0.00,216.55,0.00,0.00,0.00,0.00,-304.08,369.95,0.00,563.82,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 04:35,5295.92,0.00,1389.82,0.00,0.00,0.00,0.00,1911.45,229.34,234.30,236.07,2946.52,3958.39,0.00,0.00,0.00,0.00,616.35,504.09,605.88,476.21,339.55,-268.89,345.88,-1.14,1.47,0.20,1000.35,944.43,624.26,-287.64,0.00,194.62,0.00,0.00,0.00,0.00,-308.07,359.32,0.00,544.31,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 04:40,4366.11,0.00,1385.73,0.00,0.00,0.00,0.00,1922.59,228.59,233.60,237.57,2747.48,3998.68,0.00,0.00,0.00,0.00,623.96,494.11,613.19,464.53,323.01,-271.89,330.60,-1.14,0.37,0.61,977.07,456.24,507.02,-318.82,0.00,142.57,0.00,0.00,0.00,0.00,-310.41,328.57,0.00,567.09,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 04:45,5093.19,0.00,1379.18,0.00,0.00,0.00,0.00,1906.80,229.51,234.22,236.27,2813.94,3999.59,0.00,0.00,0.00,0.00,640.91,507.79,630.72,480.43,341.50,-268.95,346.57,-0.57,0.37,0.20,1162.74,912.68,678.65,-283.93,0.00,194.07,0.00,0.00,0.00,0.00,-309.31,330.33,0.00,575.11,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 04:50,4060.72,0.00,1375.94,0.00,0.00,0.00,0.00,1931.51,228.40,233.67,238.37,2869.39,3949.21,0.00,0.00,0.00,0.00,656.70,499.84,645.48,470.92,333.06,-280.38,340.28,0.00,0.74,0.20,1050.27,547.79,500.68,-325.01,0.00,136.61,0.00,0.00,0.00,0.00,-317.19,340.81,0.00,599.21,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 04:55,5619.20,0.00,1370.22,0.00,0.00,0.00,0.00,1977.30,229.89,234.43,235.25,3035.85,3993.12,0.00,0.00,0.00,0.00,621.45,689.07,602.76,662.94,342.13,-64.98,348.42,0.00,0.00,0.00,1384.31,1519.88,742.47,-272.38,0.00,227.81,0.00,0.00,0.00,0.00,-113.84,593.65,0.00,588.42,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 05:00,4783.32,0.00,340.81,0.00,0.00,0.00,0.00,1981.53,227.44,233.62,236.95,3921.09,3587.85,537.96,499.33,533.28,0.00,632.39,697.15,607.62,672.42,347.10,-33.44,349.87,250.98,235.27,278.20,1418.49,1095.67,675.62,-295.94,0.00,50.95,0.00,0.00,0.00,0.00,-79.70,592.41,0.00,576.62,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 05:05,5983.99,0.00,0.00,0.00,0.00,0.00,0.00,2000.29,228.29,234.61,234.78,3841.24,3592.77,895.41,830.53,825.35,0.00,643.16,701.90,611.81,678.05,354.89,-35.86,357.46,394.36,432.33,469.01,1792.88,1811.77,969.11,-271.56,0.00,0.00,0.00,0.00,0.00,0.00,-82.86,594.80,0.00,567.97,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 05:10,5621.08,0.00,0.00,0.00,0.00,0.00,0.00,2008.53,227.38,234.21,235.19,3924.85,3477.29,835.93,768.94,777.62,0.00,649.47,695.89,611.09,671.00,349.48,-50.38,351.49,373.11,397.54,443.21,1910.03,1607.52,862.92,-285.26,0.00,0.00,0.00,0.00,0.00,0.00,-95.02,589.31,0.00,556.56,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 05:15,5451.15,0.00,498.43,0.00,0.00,0.00,0.00,2037.66,227.31,234.72,235.53,3093.75,3234.80,20.51,19.02,19.64,0.00,682.65,673.43,633.98,646.83,341.81,-55.80,343.57,12.03,13.03,13.48,1463.61,1022.60,486.92,-300.13,0.00,71.84,0.00,0.00,0.00,0.00,-99.78,588.22,0.00,592.13,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 05:20,5342.73,0.00,1583.63,0.00,0.00,0.00,0.00,2020.44,231.03,232.80,235.43,3738.63,4972.80,829.45,807.17,802.85,0.00,639.85,686.02,588.53,663.37,383.86,-24.24,387.92,450.45,461.35,474.80,1934.98,1384.83,1315.78,-263.24,0.00,266.83,0.00,0.00,0.00,0.00,-75.23,600.16,0.00,550.18,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 05:25,5525.82,0.00,1445.52,0.00,0.00,0.00,0.00,2052.56,230.84,232.73,235.32,3985.60,4953.29,798.46,769.46,769.99,0.00,664.10,696.25,599.53,673.68,371.78,-10.95,374.63,449.19,459.23,478.59,1936.70,1398.16,1326.65,-253.42,0.00,267.84,0.00,0.00,0.00,0.00,-62.76,600.58,0.00,572.49,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 05:30,5839.21,0.00,1394.35,0.00,0.00,0.00,0.00,2104.82,231.02,233.27,234.70,3812.41,4759.71,668.87,644.88,628.09,0.00,705.31,694.41,628.02,672.65,369.97,-13.18,372.81,370.58,402.17,406.00,1920.79,1596.29,1252.02,-245.83,0.00,280.57,0.00,0.00,0.00,0.00,-64.90,602.68,0.00,565.07,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 05:35,4646.09,0.00,1380.90,0.00,0.00,0.00,0.00,2084.30,229.93,233.43,236.83,3155.88,4283.97,0.00,0.00,0.00,0.00,720.07,682.14,629.87,657.64,350.45,-35.27,347.12,0.00,0.00,0.00,1310.76,805.32,480.39,-298.03,0.00,197.29,0.00,0.00,0.00,0.00,-83.98,599.54,0.00,596.59,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 05:40,5704.71,0.00,135.20,0.00,0.00,0.00,0.00,2100.20,227.46,235.63,235.26,2974.17,2750.95,0.00,0.00,0.00,0.00,728.70,533.14,624.66,506.37,323.28,-229.19,316.76,0.00,0.00,0.00,1108.78,1253.94,262.39,-328.84,0.00,16.47,0.00,0.00,0.00,0.00,-267.03,588.95,0.00,614.80,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 05:45,5251.77,0.00,0.00,0.00,0.00,0.00,0.00,2112.30,225.93,235.41,236.06,2930.98,2227.74,0.00,0.00,0.00,0.00,747.48,462.56,632.27,436.21,308.00,-298.29,300.48,0.00,0.00,0.00,866.45,978.54,110.87,-357.83,0.00,0.00,0.00,0.00,0.00,0.00,-331.98,584.81,0.00,612.49,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 05:50,5026.72,0.00,0.00,0.00,0.00,0.00,0.00,2136.24,225.70,235.27,236.40,3007.22,2347.04,0.00,0.00,0.00,0.00,751.04,270.55,624.37,247.07,304.78,-216.82,297.54,0.00,0.00,0.00,1106.72,1010.00,207.16,-358.35,0.00,0.00,0.00,0.00,0.00,0.00,-246.14,583.66,0.00,594.53,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 05:55,5779.81,0.00,1286.16,0.00,0.00,0.00,0.00,2207.28,230.21,234.97,234.97,2911.58,3780.88,0.00,0.00,0.00,0.00,753.80,188.20,619.74,167.94,331.84,-162.27,328.99,0.00,0.00,0.00,1366.59,1648.16,687.00,-312.32,0.00,181.04,0.00,0.00,0.00,0.00,-199.49,598.79,0.00,583.55,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 06:00,5123.00,0.00,1523.66,0.00,0.00,0.00,0.00,2207.44,230.24,234.52,236.19,2726.86,4014.41,0.00,0.00,0.00,0.00,789.75,184.89,643.49,164.71,349.69,-166.28,348.00,0.00,0.00,0.00,1330.93,1284.48,656.67,-328.75,0.00,199.59,0.00,0.00,0.00,0.00,-204.31,600.75,0.00,579.49,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 06:05,6183.42,0.00,1417.26,0.00,0.00,0.00,0.00,2217.54,231.13,235.96,234.39,2393.49,3855.93,0.00,0.00,0.00,0.00,790.33,186.73,632.31,164.55,350.68,-164.05,350.52,0.00,0.00,0.00,1042.60,1786.18,786.88,-314.05,0.00,239.21,0.00,0.00,0.00,0.00,-202.68,599.26,0.00,566.39,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 06:10,4905.89,0.00,569.76,0.00,0.00,0.00,0.00,2240.34,227.75,235.41,236.40,2257.03,2885.22,0.00,0.00,0.00,0.00,772.97,176.41,608.14,154.50,311.45,-172.01,308.65,0.00,0.00,0.00,803.11,862.64,369.55,-363.01,0.00,70.94,0.00,0.00,0.00,0.00,-204.87,589.82,0.00,595.03,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 06:15,5950.08,0.00,0.00,0.00,0.00,0.00,0.00,2252.66,226.37,236.64,235.36,2376.08,2271.93,0.00,0.00,0.00,0.00,803.57,174.49,620.61,151.54,301.14,-173.42,297.61,0.00,0.00,0.00,974.05,1206.00,319.44,-376.80,0.00,0.00,0.00,0.00,0.00,0.00,-203.92,584.34,0.00,603.95,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 06:20,4480.42,0.00,0.00,0.00,0.00,0.00,0.00,2255.95,225.06,234.90,237.35,2615.18,2365.34,0.00,0.00,0.00,0.00,834.32,209.72,641.02,187.13,302.26,-194.28,302.17,0.00,0.00,0.00,932.58,402.64,217.52,-395.52,0.00,0.00,0.00,0.00,0.00,0.00,-224.34,584.12,0.00,593.27,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 06:25,5583.35,0.00,860.56,0.00,0.00,0.00,0.00,2281.46,230.90,234.13,235.50,3135.57,4669.50,0.00,0.00,0.00,0.00,831.49,446.03,614.05,421.29,365.77,-236.66,379.47,0.00,0.00,0.00,1325.90,1331.42,759.18,-265.06,0.00,144.97,0.00,0.00,0.00,0.00,-282.92,596.33,0.00,569.72,0.00,0.00,0.00,0.00,0.00,,,
