date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-03-25 01:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-590.99,46.08,-117.12,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-195.48,0.00,0.00,504.98,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 01:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,146.46,58.23,574.52,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-180.78,0.00,0.00,450.94,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 01:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,490.18,48.53,-376.03,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-177.64,0.00,0.00,520.08,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 01:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-522.73,48.41,-286.09,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-168.17,0.00,0.00,479.96,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 01:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-55.40,506.31,586.93,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-145.56,0.00,0.00,495.25,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 01:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,561.68,753.87,-188.32,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-81.81,0.00,0.00,493.91,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 01:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-399.17,714.72,-433.16,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-58.44,0.00,0.00,466.37,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 01:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-221.86,750.68,555.10,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,29.52,0.00,0.00,471.19,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 01:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,578.45,743.43,-23.79,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,45.24,0.00,0.00,533.82,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 01:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-243.80,212.34,-531.65,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-148.48,0.00,0.00,497.63,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 02:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-387.51,119.52,453.13,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-190.96,0.00,0.00,479.01,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 02:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,567.49,107.67,166.35,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-169.92,0.00,0.00,495.08,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 02:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-64.45,127.20,-586.83,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-168.07,0.00,0.00,488.13,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 02:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-513.67,315.73,296.30,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-70.53,0.00,0.00,500.48,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 02:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,455.18,341.01,357.64,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-12.72,0.00,0.00,495.91,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 02:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,143.77,105.40,-562.52,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-120.07,0.00,0.00,492.66,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 02:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-585.53,218.52,141.31,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,2.31,0.00,0.00,473.97,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 02:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,334.97,422.77,482.46,0.00,0.00,0.00,0.00,0.20,,,,0.00,,,,,,,55.38,0.00,0.00,483.35,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 02:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,297.77,413.74,-503.14,0.00,0.00,-1.14,1.10,0.61,,,,0.00,,,,,,,111.57,0.00,0.00,499.84,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 02:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-583.37,381.40,-58.34,0.00,0.00,-1.14,0.00,0.40,,,,0.00,,,,,,,149.53,0.00,0.00,486.60,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 02:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,191.74,370.13,544.60,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,155.85,0.00,0.00,486.88,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 02:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,413.14,359.24,-404.35,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,106.39,0.00,0.00,484.41,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 03:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-543.77,524.89,-212.78,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,280.55,0.00,0.00,492.69,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 03:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,19.75,666.09,579.40,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,465.93,0.00,0.00,521.57,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 03:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,530.21,437.33,-283.07,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,273.46,0.00,0.00,494.60,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 03:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-492.60,424.97,-332.13,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,330.15,0.00,0.00,498.46,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 03:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-128.72,378.97,572.57,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,235.49,0.00,0.00,475.10,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 03:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,559.00,666.28,-106.88,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,187.70,0.00,0.00,478.41,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 03:30,6236.10,0.00,1993.96,0.00,0.00,0.00,0.00,934.39,236.54,234.74,235.60,3405.61,6560.79,0.00,0.00,0.00,0.00,0.00,0.00,-52.84,377.74,93.88,0.00,0.00,0.00,0.00,0.00,1386.83,1631.52,1316.71,-46.18,-1.90,364.06,-0.69,0.48,-0.66,-1.90,-1.84,452.81,0.00,485.34,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 03:35,8442.83,0.00,1949.53,0.00,0.00,0.00,0.00,2587.50,234.21,230.86,231.62,8219.24,9535.65,0.00,0.00,0.00,0.00,1663.49,1687.29,489.48,542.87,454.47,373.84,688.81,0.00,0.00,0.00,2299.98,2076.65,1871.53,90.58,-1.14,584.83,-0.40,0.00,-0.40,-1.14,88.66,2446.53,0.00,484.72,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 03:40,7366.10,0.00,1852.26,0.00,0.00,0.00,0.00,2613.52,231.84,229.61,233.66,8775.97,8178.93,0.00,0.00,0.00,0.00,1676.39,2207.51,509.60,702.38,437.10,496.35,665.41,0.00,0.00,0.00,2154.57,1911.69,1651.00,88.53,0.00,529.16,0.00,0.00,0.00,0.00,97.15,2467.93,0.00,505.66,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 03:45,7625.02,0.00,1784.26,0.00,0.00,0.00,0.00,2623.46,229.42,229.93,232.04,8644.77,7223.25,0.00,0.00,0.00,0.00,1680.10,2147.21,503.13,741.29,427.45,746.30,643.61,0.00,0.00,0.00,2346.02,2156.74,1623.74,119.67,0.00,532.42,0.00,0.00,0.00,0.00,365.56,2466.73,0.00,519.36,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 03:50,6624.34,0.00,1760.72,0.00,0.00,0.00,0.00,2616.75,228.88,229.17,233.64,8699.19,7020.71,0.00,0.00,0.00,0.00,1779.64,2167.32,756.93,697.56,628.47,625.50,831.18,0.00,0.00,0.00,2189.19,1509.58,1246.22,86.82,0.00,490.10,0.00,0.00,0.00,0.00,225.56,2465.16,0.00,505.73,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 03:55,7172.24,0.00,1732.08,0.00,0.00,0.00,0.00,2623.71,227.55,230.64,232.44,8059.73,6672.01,0.00,0.00,0.00,0.00,1683.87,2208.00,536.77,684.87,431.88,430.74,608.26,0.00,0.00,0.00,1822.97,859.75,416.08,51.66,0.00,462.70,0.00,0.00,0.00,0.00,56.91,2457.23,0.00,507.83,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 04:00,6985.23,0.00,1714.00,0.00,0.00,0.00,0.00,2619.22,227.97,231.32,231.19,6520.11,6700.96,0.00,0.00,0.00,0.00,1689.52,2138.39,542.75,906.62,416.45,554.21,566.12,0.00,0.00,0.00,2241.29,974.44,517.32,35.43,0.00,445.83,0.00,0.00,0.00,0.00,279.91,2471.82,0.00,533.46,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 04:05,6704.55,0.00,1689.09,0.00,0.00,0.00,0.00,2601.63,229.05,231.41,232.51,6533.88,6670.93,0.00,0.00,0.00,0.00,1692.16,2136.33,545.97,882.18,425.78,588.90,572.93,0.00,0.00,0.00,2239.55,1327.37,802.97,28.43,0.00,433.62,0.00,0.00,0.00,0.00,303.85,2500.16,0.00,536.16,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 04:10,6430.34,0.00,1676.89,0.00,0.00,0.00,0.00,2581.84,229.86,231.31,233.44,6453.63,6719.75,0.00,0.00,0.00,0.00,1681.46,2108.09,525.73,915.67,418.52,583.75,564.53,0.00,0.00,0.00,2194.49,1641.40,1303.78,8.33,0.00,409.90,0.00,0.00,0.00,0.00,327.15,2503.99,0.00,508.12,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 04:15,6424.09,0.00,1663.38,0.00,0.00,0.00,0.00,2580.51,231.15,231.43,233.77,6235.80,6694.89,0.00,0.00,0.00,0.00,1683.54,2151.23,535.33,835.40,421.08,527.12,581.55,0.00,0.00,0.00,2028.47,1658.18,1358.05,10.90,0.00,402.80,0.00,0.00,0.00,0.00,239.08,2500.12,0.00,502.60,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 04:20,6356.07,0.00,1642.15,0.00,0.00,0.00,0.00,2603.64,231.31,230.51,233.21,6376.14,6681.48,0.00,0.00,0.00,0.00,1679.82,2197.08,524.47,687.24,418.81,442.01,603.36,0.00,0.00,0.00,2204.03,1726.56,1451.58,33.36,0.00,426.30,0.00,0.00,0.00,0.00,75.19,2491.36,0.00,502.70,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 04:25,6375.32,0.00,1629.42,0.00,0.00,0.00,0.00,2606.19,231.72,230.74,233.19,6198.56,6650.36,0.00,0.00,0.00,0.00,1678.70,2176.92,532.06,682.12,425.28,433.94,606.54,0.00,0.00,0.00,2127.33,1714.62,1446.56,27.66,0.00,427.27,0.00,0.00,0.00,0.00,77.17,2492.57,0.00,542.07,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 04:30,6367.77,0.00,1619.68,0.00,0.00,0.00,0.00,2592.37,230.96,231.29,233.15,6143.85,6590.54,0.00,0.00,0.00,0.00,1697.35,2122.04,536.88,857.81,422.05,536.24,587.38,0.00,0.00,0.00,2233.82,1695.16,1385.06,1.28,0.00,397.27,0.00,0.00,0.00,0.00,258.03,2497.20,0.00,526.84,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 04:35,6321.40,0.00,1615.12,0.00,0.00,0.00,0.00,2589.91,228.54,230.61,233.43,7484.32,6470.85,0.00,0.00,0.00,0.00,1704.07,2093.19,554.04,891.19,422.86,589.31,590.07,0.00,0.00,0.00,2139.10,1609.45,1223.89,11.07,0.00,394.53,0.00,0.00,0.00,0.00,308.40,2488.21,0.00,528.24,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 04:40,6260.18,0.00,1589.38,0.00,0.00,0.00,0.00,2625.95,228.03,229.90,233.09,8356.01,6396.81,0.00,0.00,0.00,0.00,1692.61,2090.88,528.11,866.57,415.05,648.19,607.04,0.00,0.00,0.00,2499.58,1849.92,1381.01,82.34,0.00,450.43,0.00,0.00,0.00,0.00,321.25,2457.09,0.00,521.62,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 04:45,6148.22,0.00,1598.89,0.00,0.00,0.00,0.00,2552.70,230.42,230.93,233.28,6590.76,6529.66,0.00,0.00,0.00,0.00,1670.29,2095.32,518.50,849.56,412.50,541.09,582.76,0.00,0.00,0.00,2333.67,1673.79,1455.61,19.69,0.00,406.05,0.00,0.00,0.00,0.00,249.86,2452.68,0.00,501.75,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 04:50,5085.35,0.00,1601.47,0.00,0.00,0.00,0.00,2531.07,230.02,230.20,235.16,6441.88,6588.51,0.00,0.00,0.00,0.00,1671.47,2127.13,528.98,865.21,418.83,577.77,583.28,0.00,0.00,0.00,2263.85,1074.39,1376.25,-18.27,0.00,358.74,0.00,0.00,0.00,0.00,275.15,2459.27,0.00,508.03,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 04:55,6204.99,0.00,1584.13,0.00,0.00,0.00,0.00,2532.87,230.78,231.18,233.25,6204.97,6432.18,0.00,0.00,0.00,0.00,1663.94,2070.50,539.54,698.10,424.35,387.71,580.51,0.00,0.00,0.00,1842.07,1597.53,1414.74,-14.47,0.00,384.52,0.00,0.00,0.00,0.00,60.22,2447.44,0.00,519.81,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 05:00,5853.45,0.00,1571.79,0.00,0.00,0.00,0.00,2527.89,230.84,230.39,234.03,6494.27,6805.36,455.56,431.46,477.52,0.00,1661.72,1837.28,530.94,655.37,428.46,345.83,599.59,328.04,284.63,325.25,2345.25,1491.85,1745.71,11.56,0.00,387.77,0.00,0.00,0.00,0.00,52.06,2450.73,0.00,530.46,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 05:05,5995.07,0.00,1562.30,0.00,0.00,0.00,0.00,2515.25,232.31,230.26,233.41,5951.69,7122.60,708.76,692.41,725.41,0.00,1655.48,1141.20,525.30,329.97,431.61,83.07,587.50,541.28,504.87,535.36,2282.62,1467.54,2026.21,9.59,0.00,394.06,0.00,0.00,0.00,0.00,-151.25,2446.32,0.00,532.76,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 05:10,6473.68,0.00,1551.25,0.00,0.00,0.00,0.00,2506.53,232.74,231.68,233.00,5230.74,7072.69,713.95,708.78,701.37,0.00,1663.32,573.75,542.54,156.64,414.37,4.08,552.54,509.81,519.32,517.15,2176.81,1667.41,1895.06,-35.23,0.00,373.65,0.00,0.00,0.00,0.00,-115.20,2448.87,0.00,521.52,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 05:15,6069.63,0.00,1554.30,0.00,0.00,0.00,0.00,2492.18,233.18,231.04,233.77,4551.05,6767.01,716.91,720.07,714.65,0.00,1518.49,279.23,535.12,144.21,401.77,-62.09,530.56,500.29,501.13,498.05,1989.04,1358.43,1950.54,-85.54,0.00,329.19,0.00,0.00,0.00,0.00,-131.16,2174.01,0.00,513.90,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 05:20,5068.92,0.00,1552.91,0.00,0.00,0.00,0.00,2486.54,232.28,230.97,235.38,4141.98,6032.17,304.19,302.45,316.05,0.00,1375.99,190.91,543.52,131.46,391.08,-100.04,479.67,212.68,197.60,205.90,1849.41,607.07,1491.20,-160.76,0.00,247.98,0.00,0.00,0.00,0.00,-143.86,1910.02,0.00,547.63,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 05:25,6151.21,0.00,1540.21,0.00,0.00,0.00,0.00,2472.95,231.97,231.55,233.41,4358.28,5988.48,410.63,394.79,397.23,0.00,1335.41,193.89,559.62,145.39,416.00,-88.27,509.46,270.36,273.79,284.24,2013.33,1309.91,1695.94,-60.62,0.00,315.16,0.00,0.00,0.00,0.00,-130.63,1612.49,0.00,513.54,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 05:30,6550.62,0.00,1525.48,0.00,0.00,0.00,0.00,2535.62,229.52,229.65,231.81,6668.93,6988.28,697.66,653.08,701.39,0.00,1407.33,226.60,520.31,157.30,440.99,-74.08,611.92,540.88,505.05,558.47,2380.26,1568.44,2092.23,85.26,0.00,411.98,0.00,0.00,0.00,0.00,-130.73,1493.56,0.00,477.82,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 05:35,6442.20,0.00,1518.06,0.00,0.00,0.00,0.00,2530.65,228.34,230.16,232.84,7004.99,6346.72,711.68,644.51,717.08,0.00,1368.96,454.60,523.91,394.62,429.02,-127.14,588.17,528.93,478.47,559.38,2277.91,1561.11,1923.28,66.17,0.00,402.69,0.00,0.00,0.00,0.00,-182.87,1277.72,0.00,522.87,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 05:40,6253.06,0.00,1502.82,0.00,0.00,0.00,0.00,2524.04,228.11,230.23,233.14,6831.88,6468.48,455.29,418.12,469.62,0.00,1312.56,444.98,521.16,408.71,414.80,-143.60,559.82,353.14,313.33,363.00,2099.09,1031.55,1671.81,33.89,0.00,381.82,0.00,0.00,0.00,0.00,-193.83,1086.14,0.00,526.68,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 05:45,6393.97,0.00,1498.80,0.00,0.00,0.00,0.00,2524.30,227.25,232.05,232.48,6277.10,5421.57,0.00,0.00,0.00,0.00,1306.61,446.29,544.16,419.56,414.53,-157.43,531.76,0.00,0.00,0.00,1762.53,1211.05,1326.45,-27.09,0.00,368.43,0.00,0.00,0.00,0.00,-204.29,957.35,0.00,503.73,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 05:50,5141.34,0.00,1495.04,0.00,0.00,0.00,0.00,2482.31,227.25,231.39,235.74,6304.43,5142.54,0.00,0.00,0.00,0.00,1279.95,443.65,539.76,414.83,387.44,-181.48,501.32,0.00,0.00,0.00,1438.01,354.75,1036.85,-133.68,0.00,287.04,0.00,0.00,0.00,0.00,-223.62,835.46,0.00,574.04,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 05:55,6350.05,0.00,1480.82,0.00,0.00,0.00,0.00,2494.02,228.50,232.16,232.82,5861.94,5185.45,0.00,0.00,0.00,0.00,1258.52,435.25,550.32,418.64,410.19,-188.02,532.52,0.00,0.00,0.00,1465.14,1165.10,1431.62,-67.69,0.00,348.61,0.00,0.00,0.00,0.00,-233.52,784.52,0.00,515.81,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 06:00,4742.29,0.00,1475.90,0.00,0.00,0.00,0.00,2464.13,227.75,230.36,237.12,6355.56,5066.69,0.00,0.00,0.00,0.00,1235.02,454.59,552.41,435.90,388.23,-197.27,507.71,0.00,0.00,0.00,1553.61,138.27,1329.64,-154.64,0.00,260.38,0.00,0.00,0.00,0.00,-238.03,693.89,0.00,530.86,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 06:05,6681.44,0.00,1454.94,0.00,0.00,0.00,0.00,2507.02,228.43,231.74,232.08,6129.24,5814.65,0.00,0.00,0.00,0.00,1219.27,427.00,538.05,409.58,427.08,-196.20,561.21,0.00,0.00,0.00,1879.45,1303.34,1711.42,-25.35,0.00,379.34,0.00,0.00,0.00,0.00,-241.76,659.35,0.00,520.79,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 06:10,4906.47,0.00,1462.27,0.00,0.00,0.00,0.00,2440.63,229.18,232.25,236.39,4931.68,4819.50,0.00,0.00,0.00,0.00,1209.48,418.28,558.80,397.80,381.45,-216.72,495.85,0.00,0.00,0.00,1282.11,352.96,1015.98,-228.02,0.00,235.14,0.00,0.00,0.00,0.00,-256.02,618.55,0.00,539.15,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 06:15,5981.97,0.00,1455.04,0.00,0.00,0.00,0.00,2440.51,231.11,234.54,234.58,3407.71,4763.72,0.00,0.00,0.00,0.00,1202.60,417.91,574.78,397.29,381.74,-234.41,477.55,0.00,0.00,0.20,1171.04,946.59,1300.42,-239.13,0.00,230.50,0.00,0.00,0.00,0.00,-276.58,603.32,0.00,544.29,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 06:20,5322.49,0.00,1446.07,0.00,0.00,0.00,0.00,2436.67,230.20,233.85,236.20,3692.22,4638.92,0.00,0.00,0.00,0.00,1180.83,279.02,572.82,263.56,372.11,-154.86,464.81,0.00,0.00,0.00,1388.51,753.94,1283.63,-261.92,0.00,205.06,0.00,0.00,0.00,0.00,-190.81,602.02,0.00,537.43,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 06:25,6386.20,0.00,1430.02,0.00,0.00,0.00,0.00,2426.99,230.86,234.51,233.89,3507.51,4545.78,0.00,0.00,0.00,0.00,1140.42,140.80,553.92,133.40,363.75,-95.37,449.47,0.00,0.37,0.20,1460.67,1491.78,1283.39,-204.63,0.00,259.32,0.00,0.00,0.00,0.00,-129.72,606.17,0.00,512.53,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 06:30,6385.24,0.00,24.70,0.00,0.00,0.00,0.00,2404.90,227.75,235.41,234.69,3432.24,3052.35,0.00,0.00,0.00,0.00,1145.73,150.53,585.02,137.78,338.80,-102.65,402.37,0.00,0.00,0.20,1288.78,1241.10,1046.18,-287.04,0.00,4.04,0.00,0.00,0.00,0.00,-132.59,602.21,0.00,569.99,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 06:35,6385.42,0.00,0.00,0.00,0.00,0.00,0.00,2376.70,227.39,235.93,234.80,3607.12,2904.60,0.00,0.00,0.00,0.00,1131.92,157.82,592.92,143.82,342.01,-114.68,413.78,-0.57,0.37,0.20,1036.65,1225.74,800.25,-280.53,0.00,0.00,0.00,0.00,0.00,0.00,-144.33,605.14,0.00,577.75,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 06:40,6426.46,0.00,0.00,0.00,0.00,0.00,0.00,2371.55,227.81,235.03,233.82,3639.65,3151.99,260.18,230.76,245.06,0.00,1104.40,148.38,583.30,134.00,361.21,-101.62,431.27,124.57,125.29,149.86,1212.22,1286.04,813.93,-238.06,0.00,0.00,0.00,0.00,0.00,0.00,-131.72,614.36,0.00,561.54,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 06:45,6176.27,0.00,0.00,0.00,0.00,0.00,0.00,2357.26,228.01,233.19,234.84,4576.71,3801.27,894.42,808.14,837.10,0.00,1116.06,159.86,601.29,146.74,374.82,-105.87,455.36,407.51,421.16,488.79,1738.04,1388.29,1033.67,-211.62,0.00,0.00,0.00,0.00,0.00,0.00,-136.25,616.21,0.00,540.15,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 06:50,5940.86,0.00,776.68,0.00,0.00,0.00,0.00,2343.59,228.15,233.64,235.75,3874.59,3517.13,307.20,273.44,281.01,0.00,1067.22,160.67,576.73,146.74,356.89,-105.79,425.28,137.32,148.63,172.51,1080.04,856.67,836.74,-257.95,0.00,92.31,0.00,0.00,0.00,0.00,-136.25,401.07,0.00,546.70,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 06:55,5688.12,0.00,1581.55,0.00,0.00,0.00,0.00,2311.36,228.81,233.18,236.15,4016.38,4202.35,0.00,0.00,0.00,0.00,1033.75,160.93,563.17,147.31,361.34,-95.50,431.94,0.00,0.00,0.20,965.32,560.29,790.68,-223.22,0.00,219.72,0.00,0.00,0.00,0.00,-129.22,349.47,0.00,542.28,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 07:00,6173.06,0.00,1340.44,0.00,0.00,0.00,0.00,2342.58,228.52,234.19,235.59,3528.95,3654.21,0.00,0.00,0.00,0.00,1033.18,163.66,584.22,148.62,334.21,-94.01,390.44,0.00,0.00,0.00,1087.33,940.09,836.65,-243.13,0.00,204.11,0.00,0.00,0.00,0.00,-125.81,346.97,0.00,552.04,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 07:05,5032.04,0.00,0.00,0.00,0.00,0.00,0.00,2310.68,224.54,234.13,237.61,3338.20,2561.54,0.00,0.00,0.00,0.00,1045.65,158.54,604.30,142.97,308.62,-109.27,345.66,0.00,0.00,0.00,977.69,222.78,359.70,-335.02,0.00,0.00,0.00,0.00,0.00,0.00,-135.38,335.46,0.00,578.19,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 07:10,5545.11,0.00,0.00,0.00,0.00,0.00,0.00,2298.69,224.95,234.11,236.53,3498.53,2607.65,0.00,0.00,0.00,0.00,1032.30,157.85,601.40,142.43,313.27,-101.95,352.19,0.00,0.00,0.00,1129.37,503.93,496.23,-294.91,0.00,0.00,0.00,0.00,0.00,0.00,-129.68,335.53,0.00,598.15,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 07:15,5024.52,0.00,0.00,0.00,0.00,0.00,0.00,2305.97,222.69,232.79,237.66,5572.91,2222.86,0.00,0.00,0.00,43.69,1017.11,152.64,583.93,139.79,332.95,-94.65,395.48,0.00,-0.89,0.74,1008.79,338.97,252.81,-262.16,0.00,0.00,0.00,0.00,0.00,0.00,-119.26,343.04,0.00,572.70,0.00,0.00,0.00,0.00,0.00,,,
