date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-06-30 02:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,183.46,692.23,-30.93,-2.88,-2.88,0.00,0.37,0.20,,,,0.00,,,,,,,-116.69,0.00,0.00,520.35,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 02:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,181.18,702.49,-30.54,-2.88,-2.88,0.00,0.37,0.00,,,,0.00,,,,,,,-118.42,0.00,0.00,552.60,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 02:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,181.75,717.30,-30.64,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-120.92,0.00,0.00,540.22,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 02:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,181.75,721.29,-30.64,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-121.59,0.00,0.00,535.27,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 02:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,185.16,730.41,-31.21,-2.88,-2.88,0.00,0.37,0.20,,,,0.00,,,,,,,-123.12,0.00,0.00,542.20,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 02:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,185.73,712.74,-31.31,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-120.15,0.00,0.00,514.09,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 02:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,17.66,182.89,698.50,-30.83,-2.98,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-117.75,0.00,0.00,536.15,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 02:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,180.61,706.48,-30.44,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-119.09,0.00,0.00,495.56,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 02:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.66,181.75,704.77,-30.64,-2.98,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-118.80,0.00,0.00,531.48,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 02:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,184.03,717.87,-31.02,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-121.01,0.00,0.00,539.19,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 02:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,185.17,712.74,-31.21,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-120.15,0.00,0.00,511.42,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 03:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,185.73,705.34,-31.31,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-118.90,0.00,0.00,522.84,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 03:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,182.32,713.31,-30.73,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-120.24,0.00,0.00,542.78,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 03:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,13.67,181.75,734.97,-30.64,-2.79,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-123.89,0.00,0.00,546.10,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 03:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,181.18,713.88,-30.44,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-118.61,0.00,0.00,535.08,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 03:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,185.73,704.77,-31.31,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-118.80,0.00,0.00,523.31,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 03:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,184.60,705.91,-31.12,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-118.99,0.00,0.00,527.01,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 03:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,17.66,184.60,737.24,-31.12,-2.98,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-124.28,0.00,0.00,513.71,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 03:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,182.89,716.73,-30.83,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-120.82,0.00,0.00,531.77,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 03:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,17.09,180.04,730.41,-30.35,-2.88,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-123.12,0.00,0.00,552.86,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 03:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,183.46,695.08,-30.93,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.17,0.00,0.00,521.12,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 03:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,185.73,695.65,-31.31,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.27,0.00,0.00,522.07,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 03:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,184.03,695.65,-31.02,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-117.27,0.00,0.00,508.50,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 04:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,17.09,182.89,700.78,-30.83,-2.88,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-118.13,0.00,0.00,513.42,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 04:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,190.29,687.11,-32.08,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-115.83,0.00,0.00,507.25,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 04:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,17.09,271.20,670.01,-45.72,-2.88,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-112.94,0.00,0.00,489.63,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 04:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,246.70,715.02,-41.59,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-120.53,0.00,0.00,521.02,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 04:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,236.44,715.02,-39.86,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-120.53,0.00,0.00,561.25,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 04:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,17.09,241.00,709.33,-40.63,-2.88,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-119.57,0.00,0.00,511.43,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 04:30,5796.60,0.00,1455.43,0.00,0.00,0.00,0.00,567.96,235.84,235.82,236.95,2765.98,5401.29,0.00,0.00,0.00,0.00,10.26,13.67,267.21,707.05,-45.04,-2.79,-2.69,0.00,0.00,0.00,1444.85,1809.99,1411.66,-33.63,-0.32,297.62,-1.10,-1.48,-0.49,-0.95,-119.19,129.79,0.00,523.33,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 04:35,6438.01,0.00,1849.04,0.00,0.00,0.00,0.00,2422.63,237.31,232.82,236.53,5771.07,8169.54,557.02,564.33,587.90,0.00,1507.53,1262.54,276.89,665.46,-46.68,-201.30,-253.74,421.07,382.92,394.73,2153.10,1589.38,1987.04,2.35,-0.48,485.57,-0.97,-2.23,-0.46,0.00,-112.08,2495.37,0.00,523.62,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 04:40,6285.51,0.00,1717.29,0.00,0.00,0.00,0.00,2442.51,235.93,231.55,236.13,6898.52,8122.98,732.29,738.43,769.10,0.00,1791.26,1969.59,270.06,684.26,-45.52,-332.01,-301.95,567.51,520.65,535.60,2438.82,1742.20,2191.92,19.51,-0.29,479.26,-0.16,-2.23,-0.24,0.00,-115.35,2487.94,0.00,524.57,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 04:45,6414.08,0.00,1665.39,0.00,0.00,0.00,0.00,2440.21,235.56,231.82,235.71,6716.92,7871.04,732.10,733.37,759.76,0.00,1831.71,1965.60,259.80,733.82,-43.79,-331.34,-308.77,554.88,514.07,530.89,2293.07,1751.26,2148.27,5.84,-0.48,459.88,-0.36,-2.23,-0.22,-2.28,-123.70,2486.70,0.00,563.62,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 04:50,6373.61,0.00,1629.74,0.00,0.00,0.00,0.00,2434.63,235.12,232.17,235.18,6380.89,7322.53,430.23,433.64,451.78,0.00,1806.07,1953.64,250.69,715.59,-42.26,-329.32,-304.45,320.06,292.07,303.33,1999.33,1580.19,1801.04,-30.72,-0.48,443.04,-0.56,-2.67,-0.38,-2.09,-120.63,2490.02,0.00,583.47,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 04:55,5651.36,0.00,1611.69,0.00,0.00,0.00,0.00,2426.02,235.26,232.30,236.85,5827.29,6763.58,0.00,0.00,0.00,0.00,1818.04,1950.79,251.25,766.30,-42.35,-328.75,-305.60,0.00,0.00,0.00,1475.08,948.59,1224.87,-113.06,-0.48,388.07,-0.96,-2.67,-1.16,-3.14,-125.91,2501.37,0.00,569.94,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 05:00,5603.18,0.00,1590.88,0.00,0.00,0.00,0.00,2425.43,235.16,231.66,236.35,5675.10,6818.41,0.00,0.00,0.00,0.00,1747.96,1938.26,244.42,652.92,-41.20,-326.73,-294.65,0.00,0.00,0.00,1364.80,684.02,1237.24,-127.02,-3.33,386.31,-1.48,-2.67,-1.95,-2.85,-110.06,2506.61,0.00,552.95,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 05:05,5147.77,0.00,1574.79,0.00,0.00,0.00,0.00,2430.81,234.79,231.38,237.18,5767.63,6781.18,0.00,0.00,0.00,0.00,1777.02,1930.28,234.73,716.16,-39.57,-325.39,-299.55,0.00,0.00,0.00,1371.47,296.10,1154.08,-143.75,-3.33,367.34,-1.28,-2.23,-2.14,-2.85,-120.72,2514.22,0.00,565.76,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 05:10,6326.76,0.00,1548.48,0.00,0.00,0.00,0.00,2444.59,234.43,232.54,234.76,5738.84,6809.88,0.00,0.00,0.00,0.00,1782.15,1912.05,215.36,719.01,-36.30,-322.31,-300.42,0.00,0.00,0.00,1520.46,779.08,1387.45,-89.82,-3.33,416.31,-1.67,-2.23,-2.11,-2.94,-121.20,2503.12,0.00,543.83,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 05:15,5870.79,0.00,1540.45,0.00,0.00,0.00,0.00,2440.26,234.93,232.57,235.50,5489.87,6619.17,0.00,0.00,0.00,0.00,1759.93,1890.40,190.86,685.40,-32.17,-318.66,-296.67,0.00,0.00,0.00,1256.57,722.05,1260.98,-118.98,-3.33,389.54,-1.89,-2.23,-2.11,-2.85,-115.54,2348.59,0.00,565.48,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 05:20,5099.20,0.00,1532.01,0.00,0.00,0.00,0.00,2434.79,234.38,231.98,237.27,5584.88,6490.79,0.00,0.00,0.00,0.00,1757.65,1894.95,192.57,697.36,-32.46,-319.43,-296.29,0.00,0.00,0.00,1215.36,257.66,1053.01,-151.45,-3.33,346.43,-2.07,-2.23,-2.27,-2.85,-117.55,2426.60,0.00,568.41,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 05:25,5940.06,0.00,1513.57,0.00,0.00,0.00,0.00,2443.67,234.89,232.87,235.18,5463.42,6404.36,0.00,0.00,0.00,0.00,1750.81,1892.68,193.71,695.65,-32.65,-319.05,-295.13,0.00,0.00,0.00,1589.74,1141.85,1219.62,-74.43,-3.90,393.48,-2.07,-2.23,-2.47,-3.99,-117.27,2394.52,0.00,586.38,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 05:30,5070.99,0.00,1503.82,0.00,0.00,0.00,0.00,2439.72,234.08,232.16,237.23,5327.23,6315.28,0.00,0.00,0.00,0.00,1745.68,1901.79,198.84,692.80,-33.52,-320.58,-294.27,0.00,0.00,0.00,1553.52,594.90,991.18,-104.82,-3.90,356.45,-2.07,-2.23,-2.87,-3.42,-116.79,2347.90,0.00,569.53,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 05:35,6354.71,0.00,1490.06,0.00,0.00,0.00,0.00,2449.18,234.32,233.63,235.14,4864.71,6125.21,0.00,0.00,0.00,0.00,1757.08,1875.58,174.91,720.15,-29.48,-316.17,-296.19,0.00,0.00,0.00,1277.58,1629.26,1354.36,-125.17,-3.33,413.85,-2.06,-2.23,-2.27,-2.85,-121.40,2162.12,0.00,572.49,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 05:40,5375.60,0.00,1486.60,0.00,0.00,0.00,0.00,2429.76,233.40,232.44,236.45,4914.50,5742.99,0.00,0.00,0.00,0.00,1736.57,1870.45,177.19,703.63,-29.87,-315.30,-292.73,0.00,0.00,0.00,1232.28,919.24,1062.34,-146.50,-3.33,341.19,-2.06,-2.23,-2.44,-3.42,-118.61,1853.07,0.00,570.86,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 05:45,5998.52,0.00,1476.00,0.00,0.00,0.00,0.00,2424.00,232.84,233.17,235.61,5063.20,5371.23,0.00,0.00,0.00,0.00,1716.62,1836.84,178.33,700.78,-30.06,-309.64,-289.37,0.00,0.00,0.00,1415.80,1342.42,1065.98,-128.54,-3.90,365.24,-2.04,-2.23,-2.46,-2.85,-118.03,1555.92,0.00,632.48,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 05:50,5463.86,0.00,407.30,0.00,0.00,0.00,0.00,2405.70,228.34,234.19,236.89,4577.19,3950.01,0.00,0.00,0.00,0.00,1686.43,1529.75,180.04,689.95,-30.35,-257.87,-284.28,0.00,0.00,0.00,969.22,490.31,488.03,-268.42,-3.33,101.26,-2.07,-0.45,-2.06,-2.85,-116.31,1299.83,0.00,618.41,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 05:55,5822.35,0.00,0.00,0.00,0.00,0.00,0.00,2393.17,227.40,234.96,236.36,4122.63,3173.91,0.00,0.00,0.00,0.00,1721.75,1302.43,200.55,741.23,-33.81,-219.55,-290.24,0.00,0.00,0.00,740.57,559.12,238.18,-311.43,-3.33,0.00,-2.04,0.00,-2.06,-2.85,-124.95,1027.04,0.00,626.53,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 06:00,5378.47,0.00,0.00,0.00,0.00,0.00,0.00,2375.94,225.57,235.08,236.85,4054.46,2884.25,0.00,0.00,0.00,0.00,1732.01,1116.69,204.54,744.65,-34.48,-188.24,-291.96,0.00,0.00,0.00,756.75,312.37,69.05,-330.20,-3.90,0.00,-2.06,0.00,-2.46,-2.85,-125.53,902.79,0.00,651.61,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 06:05,5922.30,0.00,0.00,0.00,0.00,0.00,0.00,2396.88,225.38,235.43,235.57,4164.88,2806.26,0.00,0.00,0.00,0.00,1683.58,945.77,250.12,704.20,-42.16,-159.43,-283.80,0.00,0.00,0.00,1088.53,560.59,90.77,-258.15,-3.33,0.00,-1.48,0.00,-2.06,-2.85,-118.71,798.71,0.00,628.73,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 06:10,5447.54,0.00,0.00,0.00,0.00,0.00,0.00,2362.77,225.88,235.01,237.88,3670.18,2782.75,0.00,0.00,0.00,0.00,1721.75,785.67,252.39,729.84,-42.55,-132.44,-290.24,0.00,0.00,0.00,722.51,292.48,230.12,-314.50,-3.33,0.00,-1.63,0.00,-2.01,-2.85,-123.03,693.91,0.00,587.36,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 06:15,5554.67,0.00,0.00,0.00,0.00,0.00,0.00,2343.49,226.33,235.26,237.84,3321.34,2821.35,0.00,0.00,0.00,0.00,1780.43,648.93,252.96,782.25,-42.64,-109.39,-300.13,0.00,0.00,0.00,693.42,329.30,251.44,-314.18,-3.90,0.00,-1.64,0.00,-2.03,-2.85,-131.86,637.32,0.00,605.14,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 06:20,5422.37,0.00,1124.84,0.00,0.00,0.00,0.00,2288.35,228.86,234.27,237.97,3435.34,3886.21,0.00,0.00,0.00,0.00,1687.00,558.34,264.93,693.37,-44.66,-94.12,-284.38,0.00,0.00,0.00,858.78,254.12,459.80,-286.73,-4.47,159.01,-2.03,-1.78,-2.26,-2.85,-116.88,650.51,0.00,612.97,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 06:25,4844.52,0.00,1614.53,0.00,0.00,0.00,0.00,2196.25,229.21,232.88,239.16,3752.43,4265.71,0.00,0.00,0.00,0.00,1632.87,751.49,452.94,720.72,-76.35,-126.68,-275.25,0.00,0.00,0.00,1179.15,-213.93,495.48,-318.66,-5.61,231.15,-2.04,-2.23,-2.67,-3.42,-121.49,656.24,0.00,600.98,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 06:30,5836.51,0.00,1524.16,0.00,0.00,0.00,0.00,2158.30,229.76,234.13,237.14,3420.39,4006.46,0.00,0.00,0.00,0.00,1567.35,721.86,432.43,730.41,-72.90,-121.68,-264.21,0.00,0.00,0.00,1041.18,446.63,502.84,-297.03,-4.47,261.62,-2.04,-2.23,-2.64,-3.99,-123.12,650.25,0.00,601.75,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 06:35,4686.33,0.00,252.73,0.00,0.00,0.00,0.00,2074.03,225.95,233.90,239.08,3241.10,3090.84,191.13,164.01,183.15,0.00,1511.52,532.71,304.24,728.70,-51.29,-89.80,-254.80,86.61,78.91,105.84,759.68,-254.37,127.68,-355.48,-3.90,35.91,-1.61,-0.45,-2.24,-3.42,-122.84,645.13,0.00,628.45,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 06:40,6454.01,0.00,0.00,0.00,0.00,0.00,0.00,2092.59,228.22,234.60,236.35,3938.10,3639.46,826.69,741.73,751.61,0.00,1483.60,447.82,262.65,742.94,-44.27,-75.49,-250.09,399.37,429.90,486.54,1418.55,1266.71,788.87,-287.12,-3.33,0.00,-1.83,0.00,-2.04,-2.85,-125.24,643.17,0.00,621.14,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 06:45,5452.63,0.00,0.00,0.00,0.00,0.00,0.00,1987.26,227.93,234.16,237.90,3742.70,3696.93,724.70,669.02,696.09,0.00,1423.78,430.15,264.36,721.86,-44.56,-72.51,-240.01,374.72,371.78,422.08,1156.18,770.36,719.64,-331.48,-3.90,0.00,-1.79,0.00,-2.03,-2.85,-121.68,646.71,0.00,622.17,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 06:50,5338.47,0.00,0.00,0.00,0.00,0.00,0.00,1960.30,226.65,235.11,237.86,2879.49,2771.44,0.00,0.00,0.00,0.00,1381.05,425.60,267.21,729.27,-45.04,-71.74,-232.80,0.00,0.00,0.00,654.82,421.40,262.70,-373.22,-3.14,0.00,-1.61,0.00,-2.01,-2.85,-122.93,645.65,0.00,622.62,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 06:55,4904.33,0.00,0.00,0.00,0.00,0.00,0.00,1903.27,226.25,234.82,238.60,2727.25,2741.18,0.00,0.00,0.00,0.00,1357.69,402.81,268.92,728.13,-45.33,-67.90,-228.87,0.00,0.00,0.00,565.06,-15.32,226.99,-391.73,-3.90,0.00,-1.41,0.00,-2.03,-2.85,-122.74,642.52,0.00,627.18,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 07:00,4437.20,0.00,591.23,0.00,0.00,0.00,0.00,1860.08,226.51,234.36,239.23,2921.62,3098.40,0.00,0.00,0.00,0.00,1337.18,381.16,265.50,730.97,-44.76,-64.25,-225.41,0.00,0.00,0.00,838.73,-193.03,160.41,-380.35,-3.90,69.67,-1.64,-0.89,-2.03,-3.42,-123.22,642.52,0.00,611.98,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 07:05,5332.61,0.00,1663.64,0.00,0.00,0.00,0.00,1871.56,230.96,234.56,237.62,2954.29,4128.04,0.00,0.00,0.00,0.00,1289.89,359.51,265.50,721.86,-44.76,-60.60,-217.44,0.00,0.00,0.00,938.69,463.61,549.28,-333.07,-4.47,230.49,-2.06,-2.67,-2.67,-3.99,-121.68,646.08,0.00,599.08,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 07:10,4351.17,0.00,1433.35,0.00,0.00,0.00,0.00,1809.37,228.62,233.92,239.36,2978.73,3783.07,0.00,0.00,0.00,0.00,1283.05,356.66,267.21,738.95,-45.04,-60.12,-216.28,0.00,0.00,0.00,955.08,-137.53,301.43,-375.32,-4.47,157.40,-2.03,-1.78,-2.85,-3.42,-124.57,645.64,0.00,644.97,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 07:15,4981.17,0.00,0.00,0.00,0.00,0.00,0.00,1774.95,224.56,235.20,238.03,2717.46,2218.05,0.00,0.00,0.00,0.00,1255.14,329.88,234.16,749.78,-39.47,-55.61,-211.58,0.00,0.00,0.00,819.83,-6.42,148.11,-391.78,-3.33,0.00,-1.21,0.00,-2.01,-2.85,-126.39,467.93,0.00,629.16,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 07:20,4533.52,0.00,0.00,0.00,0.00,0.00,0.00,1748.03,223.94,234.77,238.49,2392.94,2088.61,0.00,0.00,0.00,0.00,1212.41,274.61,196.56,723.00,-33.13,-46.29,-204.38,0.00,0.00,0.00,639.58,-276.15,141.14,-412.44,-3.23,0.00,-1.20,0.00,-2.01,-2.85,-121.88,369.27,0.00,646.93,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 07:25,4150.95,0.00,0.00,0.00,0.00,0.00,0.00,1702.87,223.59,234.33,238.99,2279.44,2082.08,0.00,0.00,0.00,0.00,1227.22,276.32,198.27,762.88,-33.42,-46.58,-206.87,0.00,0.00,0.00,543.28,-535.20,58.85,-433.54,-3.14,0.00,-1.20,0.00,-1.99,-2.85,-128.60,369.74,0.00,648.52,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 07:30,4961.65,0.00,0.00,0.00,0.00,0.00,0.00,1696.15,224.32,235.14,238.15,2455.93,2079.50,0.00,0.00,0.00,0.00,1206.14,264.36,195.42,746.93,-32.94,-44.56,-203.32,0.00,0.00,0.00,648.29,-86.45,90.21,-417.76,-3.33,0.00,-1.00,0.00,-1.40,-2.85,-125.91,375.29,0.00,628.94,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 07:35,4000.64,0.00,0.00,0.00,0.00,0.00,0.00,1660.89,223.46,233.92,239.34,2768.97,2153.02,0.00,0.00,0.00,0.00,1238.62,262.08,198.27,783.96,-33.42,-44.18,-208.79,0.00,0.00,0.00,836.93,-523.98,59.44,-428.80,-3.33,0.00,-1.00,0.00,-1.21,-2.85,-132.15,374.81,0.00,665.84,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 07:40,4839.53,0.00,1519.98,0.00,0.00,0.00,0.00,1706.70,228.91,233.80,238.35,2612.45,3805.83,0.00,0.00,0.00,0.00,1181.07,201.69,195.42,693.94,-32.94,-34.00,-198.90,0.00,0.00,0.00,847.86,-81.38,467.76,-364.39,-3.90,160.37,-1.84,-2.23,-2.03,-3.42,-116.98,390.47,0.00,592.91,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 07:45,4932.56,0.00,1167.77,483.27,0.00,0.00,0.00,1656.79,228.17,234.68,238.02,2251.00,3489.24,0.00,0.00,0.00,0.00,1182.21,209.09,193.71,740.09,-32.65,-35.25,-199.29,0.00,0.00,0.00,624.83,-248.34,227.94,-387.10,-3.90,-97.24,-1.01,-84.55,-1.99,-2.85,-124.76,387.07,0.00,613.83,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 07:50,4756.87,0.00,903.91,489.20,0.00,0.00,0.00,1642.45,227.53,234.24,238.22,2526.47,3414.55,0.00,0.00,0.00,0.00,1144.04,201.69,195.42,708.76,-32.94,-34.00,-192.85,0.00,0.00,0.00,781.71,-185.55,150.25,-385.27,-3.33,-143.58,-1.00,-86.45,-1.00,-2.85,-119.47,386.74,0.00,569.97,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 07:55,5861.60,0.00,962.55,478.88,0.00,0.00,0.00,1696.29,228.16,235.47,236.25,2501.70,3308.67,0.00,0.00,0.00,0.00,1143.47,188.01,191.43,713.89,-32.27,-31.69,-192.75,0.00,0.00,0.00,898.97,634.16,154.55,-343.95,-3.33,-122.41,-1.00,-77.17,-1.20,-2.85,-120.34,386.35,0.00,607.14,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 08:00,4879.75,0.00,901.73,488.39,0.00,0.00,0.00,1632.10,226.84,234.89,237.88,2549.41,3105.45,0.00,0.00,0.00,0.00,1162.84,192.00,193.14,755.47,-32.56,-32.37,-196.02,0.00,0.00,0.00,914.37,128.44,30.17,-387.62,-3.23,-142.63,-1.00,-86.53,-1.20,-2.28,-127.35,388.16,0.00,632.70,0.00,0.00,0.00,0.00,0.00,,,
