date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-06-07 02:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,13.67,423.89,694.51,-71.45,-2.79,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.07,0.00,0.00,493.36,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 02:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,431.86,708.76,-72.80,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-119.47,0.00,0.00,486.44,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 02:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.66,452.94,692.80,-76.35,-2.98,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.79,0.00,0.00,514.67,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 02:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,429.01,692.23,-72.32,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.69,0.00,0.00,506.60,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 02:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,17.09,438.70,693.37,-73.95,-2.88,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-116.88,0.00,0.00,505.64,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 02:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,440.41,692.80,-74.24,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.79,0.00,0.00,498.23,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 02:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,426.17,707.62,-71.84,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-119.28,0.00,0.00,488.81,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 02:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,427.87,675.71,-72.13,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-113.90,0.00,0.00,502.02,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 02:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,17.09,411.35,680.84,-69.34,-2.88,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-114.77,0.00,0.00,523.96,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 02:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,428.44,690.53,-72.22,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-116.40,0.00,0.00,501.55,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 02:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,426.17,684.83,-71.84,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-115.44,0.00,0.00,495.66,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 03:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,460.92,701.92,-77.70,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-118.32,0.00,0.00,495.18,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 03:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,461.49,688.82,-77.79,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.11,0.00,0.00,526.44,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 03:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,470.04,688.24,-79.23,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.02,0.00,0.00,479.22,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 03:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,476.87,700.21,-80.39,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-118.03,0.00,0.00,498.88,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 03:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,18.23,18.80,514.47,714.45,-86.73,-3.17,-3.07,0.00,0.00,0.00,,,,0.00,,,,,,,-120.44,0.00,0.00,492.91,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 03:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,18.23,17.66,580.56,713.31,-97.87,-2.98,-3.07,0.00,0.00,0.00,,,,0.00,,,,,,,-120.24,0.00,0.00,495.87,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 03:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,495.10,697.93,-83.46,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.65,0.00,0.00,514.07,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 03:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,467.76,691.10,-78.85,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.50,0.00,0.00,500.81,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 03:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,450.66,686.53,-75.97,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-115.73,0.00,0.00,489.88,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 03:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,410.78,712.18,-69.25,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-120.05,0.00,0.00,510.99,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 03:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,455.79,715.59,-76.83,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-120.63,0.00,0.00,488.82,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 03:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.66,430.15,680.27,-72.51,-2.98,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-114.67,0.00,0.00,496.43,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 04:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.66,426.17,684.26,-71.84,-2.98,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-115.35,0.00,0.00,528.55,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 04:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,426.74,677.99,-71.93,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-114.29,0.00,0.00,518.66,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 04:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,18.23,17.09,430.15,708.19,-72.51,-2.88,-3.07,0.00,0.00,0.00,,,,0.00,,,,,,,-119.38,0.00,0.00,509.17,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 04:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,18.23,417.05,689.39,-70.30,-3.07,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-116.21,0.00,0.00,503.74,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 04:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,13.67,475.73,689.39,-80.19,-2.79,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-116.21,0.00,0.00,504.21,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 04:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,448.96,705.34,-75.68,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-118.90,0.00,0.00,496.80,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 04:30,6640.02,0.00,1463.91,0.00,0.00,0.00,0.00,620.72,234.60,235.05,234.47,4849.96,6262.71,-30.56,-24.25,-22.70,0.00,17.09,13.67,474.59,670.01,-80.00,-2.79,-2.88,21.32,19.26,13.98,2371.85,2657.51,2200.12,-9.13,-0.95,347.95,-1.36,0.74,-0.44,-2.69,-112.94,141.04,0.00,464.16,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 04:35,9325.15,0.00,1786.83,0.00,0.00,0.00,0.00,2647.16,232.48,232.61,231.45,8788.17,9558.83,201.64,201.35,192.97,0.00,1563.36,1365.67,768.01,698.50,-129.46,-230.21,-263.54,141.25,149.68,144.03,2842.15,2558.25,2309.57,145.56,-3.33,585.89,-3.13,-0.45,-1.32,-5.70,-117.75,2458.72,0.00,521.00,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 04:40,8764.03,0.00,1683.53,0.00,0.00,0.00,0.00,2625.23,230.47,230.60,232.39,9924.69,9541.20,454.63,405.96,459.30,0.00,1745.11,2120.57,754.34,674.57,-127.16,-357.46,-294.17,350.51,311.63,370.87,3157.40,1945.98,2352.62,206.67,-3.24,560.53,-2.80,-1.78,-0.95,-5.13,-113.71,2476.59,0.00,544.73,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 04:45,9391.54,0.00,1631.60,0.00,0.00,0.00,0.00,2628.40,230.37,230.53,230.32,9966.11,9679.95,757.05,704.61,740.23,0.00,1749.67,2117.72,762.88,692.80,-128.60,-356.98,-294.94,565.00,545.17,598.22,3364.86,3018.89,2770.88,225.48,-0.86,575.73,-1.25,-1.78,-0.95,-3.23,-116.79,2459.65,0.00,513.48,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 04:50,7972.40,0.00,1589.68,0.00,0.00,0.00,0.00,2625.96,230.02,228.82,232.44,10759.07,9522.73,723.34,662.30,762.20,0.00,1740.56,2125.13,877.40,677.42,-147.90,-358.23,-293.41,592.06,502.56,597.15,3279.24,2281.83,2559.76,238.78,-1.53,556.43,-1.24,-2.23,-1.32,-3.33,-114.19,2487.60,0.00,492.36,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 04:55,8863.77,0.00,1540.84,0.00,0.00,0.00,0.00,2613.70,228.73,228.84,229.76,11197.30,9225.81,733.69,661.39,727.39,0.00,1712.07,2117.15,878.54,649.50,-148.10,-356.89,-288.60,565.84,523.25,604.53,3671.77,3406.17,2479.82,235.57,-0.58,600.40,-0.64,-2.23,-0.72,-1.62,-109.49,2625.79,0.00,484.65,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 05:00,7919.42,0.00,1529.36,0.00,0.00,0.00,0.00,2626.10,228.88,227.96,231.85,11027.54,9448.56,725.88,656.29,755.64,0.00,1738.85,2092.66,842.64,696.79,-142.04,-352.76,-293.12,580.77,497.47,596.56,3443.16,2359.51,2213.31,211.80,-0.48,556.64,-0.24,-2.23,-0.24,-0.48,-117.46,2626.81,0.00,503.02,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 05:05,7823.06,0.00,1519.25,0.00,0.00,0.00,0.00,2606.54,228.29,229.90,231.96,10022.44,7678.26,167.45,156.22,176.66,0.00,1741.69,2110.32,874.55,680.27,-147.42,-355.74,-293.60,134.21,116.47,134.86,2642.30,2669.50,1771.66,168.81,-0.48,534.90,-0.16,-2.23,-0.24,-0.95,-114.67,2637.51,0.00,522.45,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 05:10,6830.69,0.00,1507.06,0.00,0.00,0.00,0.00,2626.54,228.27,229.12,233.49,9819.13,7560.82,562.30,506.03,591.04,0.00,1729.73,2073.28,675.71,685.97,-113.33,-349.40,-291.48,429.73,357.57,440.91,2676.20,2240.70,1764.28,145.03,-0.48,518.21,-0.16,-2.23,-0.19,-0.95,-115.63,2629.39,0.00,545.56,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 05:15,7012.82,0.00,1490.57,0.00,0.00,0.00,0.00,2643.51,229.53,229.47,231.85,8941.24,7824.70,711.70,655.56,722.63,0.00,1736.56,2071.57,795.36,691.09,-134.07,-349.21,-292.73,545.15,491.20,562.68,3023.77,2495.92,2031.41,127.42,-0.48,538.57,-0.16,-2.23,-0.18,-0.38,-116.50,2623.85,0.00,521.08,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 05:20,6762.16,0.00,1520.00,0.00,0.00,0.00,0.00,2653.00,231.65,231.75,232.39,6400.89,7355.72,0.00,0.00,0.00,0.00,1758.79,2107.47,884.81,683.69,-149.15,-355.26,-296.48,0.00,0.00,0.00,2031.12,1824.82,1270.68,16.84,-0.38,476.77,-0.16,-2.23,-0.16,-0.76,-115.25,2605.41,0.00,540.98,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 05:25,5737.31,0.00,1508.68,0.00,0.00,0.00,0.00,2632.13,230.62,230.69,234.45,6274.40,7233.74,0.00,0.00,0.00,0.00,1739.99,2146.78,905.89,677.99,-152.71,-361.88,-293.31,0.00,0.00,0.00,1941.11,575.53,1073.18,-20.07,-0.19,420.09,-0.11,-2.23,-0.14,-0.19,-114.29,2613.39,0.00,591.52,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 05:30,6682.44,0.00,1489.78,0.00,0.00,0.00,0.00,2644.67,230.33,231.18,232.37,6707.05,7211.15,0.00,0.00,0.00,0.00,1746.25,2024.85,544.67,696.79,-91.82,-341.33,-294.37,0.00,0.00,0.00,2293.56,1358.59,1293.46,33.48,-0.19,467.80,-0.10,-2.23,-0.16,-0.10,-117.46,2605.47,0.00,557.24,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 05:35,5355.96,0.00,1492.99,0.00,0.00,0.00,0.00,2579.79,230.46,230.64,235.61,6711.36,6996.89,0.00,0.00,0.00,0.00,1722.32,2014.03,339.56,666.03,-57.24,-339.50,-290.33,0.00,0.00,0.00,1853.39,286.72,905.38,-17.69,0.00,406.91,-0.08,-2.67,-0.14,0.00,-112.27,2608.25,0.00,544.38,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 05:40,6447.71,0.00,1475.31,0.00,0.00,0.00,0.00,2564.32,230.87,231.68,233.01,6650.02,7013.44,0.00,0.00,0.00,0.00,1771.32,2007.19,320.19,729.27,-53.98,-338.35,-298.59,0.00,0.00,0.00,1864.90,1232.31,1089.57,39.99,-0.19,455.01,-0.13,-2.23,-0.13,0.00,-122.93,2593.80,0.00,514.76,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 05:45,6080.52,0.00,1467.71,0.00,0.00,0.00,0.00,2563.23,231.65,230.70,233.84,6955.81,7643.17,553.07,533.67,571.67,0.00,1768.47,2006.62,317.91,712.17,-53.59,-338.26,-298.11,430.34,389.93,425.06,2083.47,1051.13,1527.83,64.78,0.00,451.60,-0.08,-2.23,-0.13,0.00,-120.05,2594.33,0.00,510.20,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 05:50,6221.99,0.00,1458.70,0.00,0.00,0.00,0.00,2569.70,231.62,230.94,233.93,7054.80,7763.45,662.20,640.86,682.17,0.00,1718.33,1995.80,316.78,654.06,-53.40,-336.43,-289.66,555.24,511.11,548.84,2350.96,1393.00,1708.76,71.90,0.00,460.74,-0.08,-2.23,-0.10,0.00,-110.25,2583.52,0.00,523.13,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 05:55,7754.09,0.00,1436.31,0.00,0.00,0.00,0.00,2569.27,231.34,231.30,230.62,7554.73,8075.05,662.77,628.40,637.20,0.00,1727.45,2004.91,298.54,676.85,-50.33,-337.97,-291.20,550.90,552.62,580.18,2511.60,2177.69,1992.42,149.31,0.00,526.03,-0.08,-2.23,-0.08,0.00,-114.10,2571.32,0.00,503.77,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 06:00,5777.34,0.00,1431.10,0.00,0.00,0.00,0.00,2571.20,229.20,228.85,235.20,9370.40,7744.50,652.05,591.80,721.57,0.00,1709.22,2014.03,300.25,662.04,-50.61,-339.51,-288.12,584.02,462.54,572.15,2514.32,1351.90,1640.48,112.07,0.00,481.21,-0.08,-2.23,-0.08,0.00,-111.60,2598.85,0.00,510.96,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 06:05,7665.98,0.00,1411.85,0.00,0.00,0.00,0.00,2645.29,229.94,230.21,230.80,8976.82,8106.30,222.54,213.23,220.01,0.00,1709.79,2001.50,295.13,657.48,-49.75,-337.39,-288.22,197.84,193.11,202.19,2390.24,2271.88,1538.63,165.79,0.00,551.25,-0.08,-2.23,-0.08,0.00,-110.83,2587.00,0.00,520.96,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 06:10,5620.03,0.00,164.72,0.00,0.00,0.00,0.00,2605.93,226.91,231.14,235.73,8404.61,5474.57,0.00,0.00,0.00,0.00,1741.70,1973.58,287.72,720.72,-48.50,-332.69,-293.60,0.00,0.00,0.00,1508.78,719.89,246.81,-12.14,0.00,59.54,-0.08,0.00,-0.06,0.00,-121.49,2568.79,0.00,562.75,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 06:15,6670.66,0.00,0.00,0.00,0.00,0.00,0.00,2610.80,226.59,232.13,233.29,8273.31,5163.97,0.00,0.00,0.00,0.00,1729.16,1941.10,276.32,700.21,-46.58,-327.21,-291.48,0.00,0.00,0.00,1386.77,1539.17,185.68,2.86,0.00,-1.14,-0.05,0.00,-0.08,0.00,-118.03,2569.66,0.00,544.64,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 06:20,5650.19,0.00,0.00,0.00,0.00,0.00,0.00,2592.02,228.80,232.47,235.67,6529.43,5411.12,0.00,0.00,0.00,0.00,1751.95,1943.95,277.46,724.71,-46.77,-327.69,-295.33,0.00,0.00,0.00,1066.10,625.69,240.78,-84.21,0.00,-1.14,-0.08,0.74,-0.08,0.00,-122.16,2565.91,0.00,554.78,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 06:25,6697.08,0.00,0.00,0.00,0.00,0.00,0.00,2615.85,228.65,231.74,233.23,7435.89,6406.12,0.00,0.00,0.00,0.00,1722.32,1945.66,277.46,682.55,-46.77,-327.98,-290.33,0.00,0.00,0.00,1636.33,1095.84,419.93,11.97,0.00,-0.57,-0.08,0.00,-0.08,0.00,-115.06,2572.45,0.00,527.47,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 06:30,7076.97,0.00,0.00,0.00,0.00,0.00,0.00,2602.10,228.96,231.93,232.73,7520.92,6516.25,0.00,0.00,0.00,0.00,1736.00,1950.22,275.75,703.63,-46.48,-328.75,-292.64,0.00,0.00,0.00,1643.68,1300.86,496.07,24.25,0.00,-0.57,-0.08,0.00,-0.08,0.00,-118.61,2556.68,0.00,533.81,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 06:35,5676.39,0.00,0.00,0.00,0.00,0.00,0.00,2525.99,228.51,233.23,235.46,6263.49,5276.84,0.00,0.00,0.00,0.00,1711.50,1943.38,280.31,670.02,-47.25,-327.60,-288.51,0.00,0.00,0.00,1233.39,451.10,64.68,-142.22,-0.10,0.00,-0.08,0.74,-0.08,0.00,-112.94,2532.16,0.00,558.60,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 06:40,6792.12,0.00,357.87,0.00,0.00,0.00,0.00,2539.46,230.13,235.09,233.69,6116.15,5876.33,295.55,280.60,299.84,0.00,1735.99,1946.80,282.02,691.66,-47.54,-328.17,-292.64,211.68,193.49,214.66,1124.05,1511.05,428.24,-104.06,0.00,82.07,-0.06,-0.52,-0.08,0.00,-116.59,2493.32,0.00,520.83,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 06:45,5668.30,0.00,1634.59,0.00,0.00,0.00,0.00,2558.42,231.27,231.01,235.74,6871.53,7433.81,715.61,704.78,752.45,0.00,1736.00,1947.37,277.46,692.23,-46.77,-328.27,-292.64,552.08,493.21,530.63,2017.99,1275.52,1278.11,-68.00,0.00,443.98,-0.08,-2.23,-0.08,0.00,-116.69,2511.09,0.00,534.32,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 06:50,6408.17,0.00,1506.02,0.00,0.00,0.00,0.00,2629.68,231.71,231.10,233.43,6773.25,7429.10,697.08,683.96,703.85,0.00,1718.33,1947.94,278.03,670.58,-46.87,-328.36,-289.66,543.29,519.77,540.27,2189.24,1831.67,1612.54,-111.06,0.00,470.34,-0.08,-2.23,-0.08,-0.57,-113.04,2536.55,0.00,508.58,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 06:55,5532.54,0.00,1492.59,0.00,0.00,0.00,0.00,2581.34,231.91,231.41,236.48,6043.85,6853.81,205.45,205.46,205.31,0.00,1716.63,1969.59,308.23,678.56,-51.96,-332.01,-289.37,158.72,157.02,157.25,1365.92,539.32,1175.76,-157.99,0.00,397.60,-0.08,-2.23,-0.08,0.00,-114.38,2408.53,0.00,554.35,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 07:00,5026.57,0.00,1478.10,0.00,0.00,0.00,0.00,2562.46,230.94,230.70,236.80,6064.48,6404.03,0.00,0.00,0.00,0.00,1705.23,1974.15,361.21,682.55,-60.89,-332.78,-287.45,0.00,0.00,0.00,1172.02,133.19,925.34,-197.00,0.00,367.24,-0.08,-2.23,-0.08,0.00,-115.06,2167.42,0.00,557.37,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 07:05,6109.63,0.00,1332.36,0.00,0.00,0.00,0.00,2557.50,229.91,232.66,234.03,5649.49,5758.33,0.00,0.00,0.00,0.00,1680.16,1644.27,312.22,681.41,-52.63,-277.17,-283.23,0.00,0.00,0.00,1174.59,845.55,732.62,-156.90,0.00,350.79,-0.08,-1.78,-0.08,0.00,-114.87,1953.15,0.00,539.11,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 07:10,4918.16,0.00,0.00,0.00,0.00,0.00,0.00,2473.54,227.79,232.83,238.31,4842.77,4207.01,0.00,0.00,0.00,0.00,1683.01,1349.14,314.50,678.56,-53.01,-227.43,-283.71,0.00,0.00,0.00,507.85,-307.35,-30.89,-307.40,0.00,-0.57,-0.06,0.00,-0.06,0.00,-114.38,1752.66,0.00,568.40,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 07:15,5886.67,0.00,0.00,0.00,0.00,0.00,0.00,2459.43,227.81,234.09,236.22,4508.92,4132.76,0.00,0.00,0.00,0.00,1691.56,1024.39,283.73,688.82,-47.83,-172.68,-285.15,0.00,0.00,0.00,623.31,376.53,175.86,-279.82,0.00,0.00,-0.08,0.00,-0.08,0.00,-116.11,1562.70,0.00,567.00,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 07:20,5283.41,0.00,0.00,0.00,0.00,0.00,0.00,2444.10,227.94,233.62,237.68,4495.29,4361.42,0.00,0.00,0.00,0.00,1673.90,790.80,284.87,677.42,-48.02,-133.30,-282.17,0.00,0.00,0.00,855.29,71.03,624.00,-304.78,-0.10,-0.57,-0.08,1.10,-0.08,0.00,-114.19,1396.37,0.00,567.84,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 07:25,5496.70,0.00,0.00,0.00,0.00,0.00,0.00,2450.93,228.54,234.17,237.29,4265.32,4267.19,0.00,0.00,0.00,0.00,1697.25,597.66,275.18,695.08,-46.39,-100.75,-286.11,0.00,0.00,0.00,850.11,292.91,764.84,-305.93,0.00,-0.57,-0.28,0.37,-0.11,0.00,-117.17,1268.94,0.00,575.18,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 07:30,5580.24,0.00,0.00,0.00,0.00,0.00,0.00,2424.19,229.08,235.12,237.23,3816.71,4106.71,0.00,0.00,0.00,0.00,1665.35,489.98,261.51,695.08,-44.08,-82.60,-280.73,0.00,0.00,0.00,653.28,335.13,393.77,-332.48,0.00,-1.71,-0.28,0.74,-0.11,0.00,-117.17,1147.25,0.00,568.39,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 07:35,5374.34,0.00,0.00,0.00,0.00,0.00,0.00,2423.53,229.40,234.33,237.58,4248.89,4471.32,609.51,564.62,599.16,0.00,1599.83,411.35,234.73,732.11,-39.57,-69.34,-269.68,322.00,301.32,349.60,1062.06,404.55,827.75,-277.29,-0.29,-1.14,-0.28,0.74,-0.34,-0.67,-123.41,1145.92,0.00,559.31,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 07:40,6235.75,0.00,1493.65,0.00,0.00,0.00,0.00,2456.65,232.04,233.49,234.81,4445.66,5993.88,750.24,731.15,728.93,0.00,1504.68,334.44,230.18,685.97,-38.80,-56.38,-253.64,486.12,491.58,502.76,1652.32,1470.26,1677.99,-139.90,-1.05,355.24,-0.74,-2.67,-0.56,-2.09,-115.63,1222.35,0.00,551.61,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 07:45,5788.80,0.00,1211.94,461.74,0.00,0.00,0.00,2424.68,230.51,234.46,236.37,3903.42,5100.57,448.47,438.48,428.88,0.00,1438.02,332.73,233.02,690.52,-39.28,-56.09,-242.41,268.85,281.49,283.70,1157.21,556.48,723.01,-225.33,0.00,4.88,-0.48,-48.02,-0.49,-0.57,-116.40,891.15,0.00,549.78,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 07:50,5266.05,0.00,911.41,491.74,0.00,0.00,0.00,2381.41,231.91,234.13,237.45,3411.92,5390.03,0.00,0.00,0.00,0.00,1410.11,293.99,234.16,700.78,-39.47,-49.56,-237.70,0.00,0.00,0.00,827.57,112.65,743.15,-252.61,-0.10,-92.11,-0.48,-57.07,-0.48,-1.14,-118.13,886.92,0.00,580.71,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 07:55,5963.74,0.00,995.61,483.67,0.00,0.00,0.00,2349.64,232.42,234.86,235.40,3335.47,5486.45,0.00,0.00,0.00,0.00,1355.98,290.57,231.31,694.51,-38.99,-48.98,-228.58,0.00,0.00,0.00,937.13,677.76,540.55,-222.06,-1.14,-72.32,-1.08,-54.15,-0.68,-1.14,-117.07,915.47,0.00,541.52,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 08:00,5035.85,0.00,904.64,487.93,0.00,0.00,0.00,2287.62,228.81,235.06,237.85,3164.60,3938.28,0.00,0.00,0.00,0.00,1310.97,291.71,236.44,683.69,-39.86,-49.17,-220.99,0.00,0.00,0.00,792.50,-80.39,-74.91,-322.34,-0.19,-107.96,-0.68,-64.41,-0.28,-1.71,-115.25,902.51,0.00,554.23,0.00,0.00,0.00,0.00,0.00,,,
