date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-06-22 02:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,194.85,704.77,-32.85,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-118.80,0.00,0.00,525.88,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 02:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,199.41,720.72,-33.61,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-121.49,0.00,0.00,502.41,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 02:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,207.39,716.73,-34.96,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-120.82,0.00,0.00,507.73,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 02:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.66,217.07,716.16,-36.59,-2.98,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-120.72,0.00,0.00,496.98,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 02:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,233.02,683.69,-39.28,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-115.25,0.00,0.00,510.77,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 02:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,311.08,701.92,-52.44,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-118.32,0.00,0.00,504.23,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 02:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,293.42,696.22,-49.46,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.36,0.00,0.00,519.80,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 02:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,291.14,705.34,-49.08,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-118.90,0.00,0.00,540.79,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 02:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,513.90,714.45,-86.63,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-120.44,0.00,0.00,528.46,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 02:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,495.10,716.73,-83.46,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-120.82,0.00,0.00,501.19,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 02:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,17.09,306.52,716.16,-51.67,-2.88,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-120.72,0.00,0.00,507.65,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 03:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,299.11,693.94,-50.42,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.98,0.00,0.00,518.69,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 03:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.66,290.00,744.08,-48.88,-2.98,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-125.43,0.00,0.00,519.07,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 03:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.66,288.86,725.28,-48.69,-2.98,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-122.26,0.00,0.00,512.12,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 03:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,297.40,706.48,-50.13,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-119.09,0.00,0.00,483.40,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 03:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,514.47,690.52,-86.73,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.40,0.00,0.00,513.25,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 03:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,493.39,687.11,-83.17,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-115.83,0.00,0.00,514.68,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 03:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,466.62,710.47,-78.66,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-119.76,0.00,0.00,536.25,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 03:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,458.64,721.29,-77.31,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-121.59,0.00,0.00,517.22,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 03:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,476.87,728.13,-80.39,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-122.74,0.00,0.00,509.85,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 03:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,463.77,710.47,-78.18,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-119.76,0.00,0.00,489.00,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 03:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,17.66,458.64,696.22,-77.31,-2.98,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-117.36,0.00,0.00,510.22,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 03:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,18.23,385.14,692.23,-64.92,-3.07,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-116.69,0.00,0.00,501.10,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 04:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,18.23,263.22,695.65,-44.37,-3.07,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.27,0.00,0.00,517.50,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 04:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,17.66,474.02,738.95,-79.91,-2.98,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-124.57,0.00,0.00,503.29,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 04:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,487.70,691.66,-82.21,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.59,0.00,0.00,534.57,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 04:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,483.14,709.33,-81.44,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-119.57,0.00,0.00,501.44,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 04:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,451.23,691.09,-76.06,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.50,0.00,0.00,543.65,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 04:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,435.28,723.57,-73.38,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-121.97,0.00,0.00,522.57,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 04:30,6242.46,0.00,1431.07,0.00,0.00,0.00,0.00,566.09,236.27,235.54,236.64,3272.39,6072.97,41.26,41.55,40.01,0.00,13.67,17.09,473.45,724.71,-79.81,-2.88,-2.79,26.71,30.65,27.03,1772.56,2017.19,1778.53,-13.40,-3.03,309.54,-2.33,-1.48,-1.29,-2.85,-122.16,124.79,0.00,529.02,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 04:35,7195.91,0.00,1816.16,0.00,0.00,0.00,0.00,2417.27,235.54,233.36,235.66,5893.10,8498.62,626.68,636.73,628.98,0.00,1557.10,1296.16,551.51,709.90,-92.97,-218.49,-262.48,482.11,479.01,469.84,2598.93,2168.29,2302.74,29.62,-5.25,474.89,-3.99,-2.23,-1.99,-5.70,-119.67,2608.34,0.00,552.24,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 04:40,6193.30,0.00,1691.46,0.00,0.00,0.00,0.00,2422.19,233.78,231.31,237.29,6917.94,8244.73,704.07,705.34,748.78,0.00,1770.75,2043.09,549.23,685.97,-92.58,-344.40,-298.50,551.99,493.76,520.63,2564.46,1445.20,2016.36,-31.56,-5.25,430.29,-3.84,-2.23,-2.19,-5.70,-115.63,2607.23,0.00,542.59,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 04:45,8837.16,0.00,1603.44,0.00,0.00,0.00,0.00,2467.52,232.57,231.00,230.72,8404.57,9903.88,670.91,666.91,662.20,0.00,1766.76,2052.77,569.17,692.80,-95.94,-346.04,-297.82,570.77,570.63,571.00,3027.51,2800.66,2789.70,136.58,-4.68,551.18,-2.85,-2.23,-1.32,-5.13,-116.79,2496.17,0.00,509.91,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 04:50,6204.19,0.00,1588.54,0.00,0.00,0.00,0.00,2480.83,231.51,229.93,235.04,8351.42,7701.20,191.82,187.51,201.52,0.00,1757.08,2035.11,529.86,695.65,-89.32,-343.06,-296.19,159.99,145.05,155.84,2020.47,1384.52,1681.50,38.25,-5.06,455.84,-3.07,-2.23,-2.31,-5.70,-117.27,2564.79,0.00,519.10,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 04:55,7791.43,0.00,1541.28,0.00,0.00,0.00,0.00,2491.76,231.25,229.97,231.26,8725.66,8886.44,535.77,509.23,542.72,0.00,1767.33,2033.97,527.58,705.91,-88.93,-342.87,-297.92,413.96,386.23,421.67,2787.65,2396.91,2367.52,148.31,-5.34,530.02,-2.87,-2.23,-2.11,-5.13,-118.99,2511.21,0.00,523.26,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 05:00,6294.28,0.00,1535.33,0.00,0.00,0.00,0.00,2485.32,231.90,229.50,234.58,8543.91,8259.95,518.36,506.35,557.97,0.00,1781.58,2016.31,357.80,713.32,-60.31,-339.89,-300.32,396.87,340.67,377.41,2098.77,1390.94,1860.62,50.97,-4.58,446.06,-2.82,-2.23,-2.27,-5.13,-120.24,2520.52,0.00,516.87,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 05:05,6859.67,0.00,1512.21,0.00,0.00,0.00,0.00,2487.97,233.09,230.48,233.47,7884.69,8333.67,0.00,0.00,0.00,0.00,1798.10,2014.03,356.66,750.35,-60.12,-339.51,-303.11,0.00,0.00,0.00,1629.23,1477.02,1655.05,45.83,-5.72,475.74,-2.81,-2.23,-2.11,-5.13,-126.49,2535.30,0.00,524.94,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 05:10,5264.34,0.00,1510.95,0.00,0.00,0.00,0.00,2480.22,231.20,229.57,236.24,8051.93,7239.36,0.00,0.00,0.00,0.00,1754.80,2015.74,360.08,695.65,-60.70,-339.79,-295.81,0.00,0.00,0.00,1512.57,633.63,1234.18,-31.38,-6.00,409.16,-3.02,-2.23,-2.27,-5.70,-117.27,2552.58,0.00,559.39,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 05:15,5397.77,0.00,1488.61,0.00,0.00,0.00,0.00,2470.09,230.66,229.33,236.11,8000.25,7114.09,0.00,0.00,0.00,0.00,1761.06,2010.04,356.09,733.26,-60.03,-338.83,-296.86,0.00,0.00,0.00,1404.09,482.34,1205.02,-15.02,-6.57,405.31,-3.01,-2.23,-2.27,-5.70,-123.60,2583.68,0.00,576.47,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 05:20,5830.56,0.00,1482.73,0.00,0.00,0.00,0.00,2476.74,232.35,230.84,235.31,6783.61,7032.59,0.00,0.00,0.00,0.00,1771.32,2018.02,351.53,728.13,-59.26,-340.18,-298.59,0.00,0.00,0.00,1371.30,758.86,1216.15,-13.80,-5.43,408.64,-2.99,-1.78,-2.30,-5.70,-122.74,2594.83,0.00,530.21,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 05:25,5733.59,0.00,1484.36,0.00,0.00,0.00,0.00,2453.03,233.26,231.90,236.35,5526.59,7141.15,0.00,0.00,0.00,0.00,1763.34,2018.02,353.81,711.03,-59.64,-340.18,-297.25,0.00,0.00,0.00,1231.05,666.63,1084.48,-95.35,-6.57,362.66,-3.01,-2.23,-2.31,-5.70,-119.86,2616.18,0.00,585.94,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 05:30,5433.04,0.00,1152.82,0.00,0.00,0.00,0.00,2453.21,231.45,231.21,235.68,5525.49,6594.16,0.00,0.00,0.00,0.00,1748.53,2018.02,357.80,696.22,-60.31,-340.18,-294.75,0.00,0.00,0.00,1356.62,404.22,958.60,-104.75,-6.57,289.66,-3.01,-1.41,-2.30,-5.70,-117.36,2600.63,0.00,544.65,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 05:35,4875.48,0.00,0.00,0.00,0.00,0.00,0.00,2432.10,228.90,231.77,238.35,5401.54,5397.50,0.00,0.00,0.00,0.00,1733.72,2020.87,362.35,696.22,-61.08,-340.66,-292.25,0.00,0.00,0.00,1055.84,-158.01,315.00,-216.04,-6.75,-1.14,-2.99,0.74,-2.23,-5.70,-117.36,2616.02,0.00,605.86,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 05:40,6005.95,0.00,0.00,0.00,0.00,0.00,0.00,2445.80,230.26,233.04,235.67,5283.93,5363.40,0.00,0.00,0.00,0.00,1751.95,2015.74,344.12,705.34,-58.01,-339.79,-295.33,0.00,0.00,0.00,1095.00,589.28,492.33,-155.65,-6.09,0.00,-2.39,0.37,-2.43,-5.13,-118.90,2610.37,0.00,601.81,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 05:45,5141.06,0.00,0.00,0.00,0.00,0.00,0.00,2412.34,228.56,232.62,237.30,5140.46,5038.74,0.00,0.00,0.00,0.00,1737.71,2005.48,414.77,701.35,-69.92,-338.06,-292.92,0.00,0.00,0.00,918.21,6.28,164.74,-218.56,-6.66,-1.14,-2.79,0.74,-2.43,-5.70,-118.23,2648.39,0.00,580.01,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 05:50,6124.41,0.00,0.00,0.00,0.00,0.00,0.00,2443.65,228.71,232.75,235.38,6167.05,4905.71,0.00,0.00,0.00,0.00,1782.72,2001.49,413.06,740.09,-69.63,-337.39,-300.51,0.00,0.00,0.00,908.05,893.60,329.39,-133.61,-6.66,-0.57,-2.19,0.37,-2.23,-5.13,-124.76,2636.66,0.00,545.82,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 05:55,5041.67,0.00,1046.93,0.00,0.00,0.00,0.00,2456.46,229.27,230.32,237.02,7473.81,6122.07,0.00,0.00,0.00,0.00,1747.96,2010.61,485.99,703.63,-81.92,-338.93,-294.65,0.00,0.00,0.00,1232.10,392.22,770.07,-92.41,-6.85,248.92,-2.81,-0.97,-2.25,-5.70,-118.61,2596.39,0.00,544.66,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 06:00,6031.65,0.00,1575.59,0.00,0.00,0.00,0.00,2459.06,231.50,230.93,234.67,6793.75,7283.27,574.70,558.77,585.12,0.00,1732.01,2036.25,608.48,704.20,-102.57,-343.25,-291.96,391.54,365.31,390.61,2182.27,1341.20,1670.08,30.78,-6.47,441.62,-2.99,-2.23,-2.30,-5.70,-118.71,2619.47,0.00,562.73,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 06:05,6184.96,0.00,1496.72,0.00,0.00,0.00,0.00,2460.49,233.47,231.44,235.32,6186.61,7673.23,754.52,755.27,781.29,0.00,1736.57,2012.89,442.12,691.09,-74.53,-339.31,-292.73,531.85,494.04,511.16,2084.23,1249.11,1824.53,-19.85,-7.14,422.10,-3.01,-1.78,-2.31,-5.70,-116.50,2597.28,0.00,565.39,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 06:10,5230.95,0.00,327.49,0.00,0.00,0.00,0.00,2432.41,230.85,231.91,237.44,5279.94,5883.93,272.77,273.80,289.45,0.00,1735.43,2018.02,393.12,709.89,-66.27,-340.18,-292.54,178.26,156.85,166.40,1147.82,18.19,719.52,-200.27,-6.75,88.97,-2.99,0.29,-2.85,-5.70,-119.67,2625.75,0.00,611.57,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 06:15,6572.15,0.00,0.00,0.00,0.00,0.00,0.00,2427.87,231.36,233.62,234.87,5372.30,5386.20,0.00,0.00,0.00,0.00,1741.12,2013.46,394.83,715.02,-66.56,-339.41,-293.50,0.00,0.00,0.00,1010.97,426.57,416.52,-140.33,-6.66,-1.71,-2.99,1.10,-2.63,-5.70,-120.53,2564.20,0.00,571.47,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 06:20,5003.34,0.00,0.00,0.00,0.00,0.00,0.00,2400.63,230.09,232.88,238.81,4951.18,4915.48,0.00,0.00,0.00,0.00,1751.95,2015.17,426.17,719.58,-71.84,-339.70,-295.33,0.00,0.00,0.00,629.62,-411.88,131.68,-232.41,-6.66,-2.85,-2.99,0.74,-3.23,-5.70,-121.30,2536.86,0.00,600.34,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 06:25,5999.18,0.00,0.00,0.00,0.00,0.00,0.00,2411.43,231.68,233.49,236.93,4999.81,5025.96,0.00,0.00,0.00,0.00,1753.09,2013.46,430.72,712.18,-72.61,-339.41,-295.52,0.00,0.00,0.00,831.18,211.89,428.64,-199.66,-6.66,-1.71,-2.99,1.10,-3.03,-5.70,-120.05,2529.32,0.00,608.43,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 06:30,5008.26,0.00,327.46,0.00,0.00,0.00,0.00,2413.64,230.06,231.70,238.29,6306.32,5432.59,0.00,0.00,0.00,0.00,1745.11,1885.84,356.66,721.29,-60.12,-317.90,-294.17,0.00,0.00,0.00,820.12,-327.42,433.66,-183.04,-6.66,71.96,-2.99,0.29,-2.43,-5.70,-121.59,2517.24,0.00,589.60,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 06:35,5900.87,0.00,1651.75,0.00,0.00,0.00,0.00,2434.89,232.20,231.28,235.74,6994.98,6518.93,0.00,0.00,0.00,0.00,1751.95,1626.61,332.73,719.58,-56.09,-274.20,-295.33,0.00,0.00,0.00,1287.03,593.30,1171.42,-43.07,-5.90,431.12,-2.99,-2.23,-2.30,-5.70,-121.30,2481.78,0.00,538.41,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 06:40,4888.19,0.00,1084.84,0.00,0.00,0.00,0.00,2376.97,232.00,232.85,238.90,4395.76,5890.84,0.00,0.00,0.00,0.00,1754.80,1350.85,336.72,723.57,-56.76,-227.71,-295.81,0.00,0.00,0.00,761.92,-281.52,569.16,-237.21,-6.75,206.30,-3.19,-1.34,-2.66,-5.70,-121.97,2522.12,0.00,577.76,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 06:45,5092.13,0.00,0.00,0.00,0.00,0.00,0.00,2370.30,228.59,233.93,238.46,4102.40,4627.61,0.00,0.00,0.00,0.00,1728.02,1146.89,335.01,708.76,-56.47,-193.33,-291.29,0.00,0.00,0.00,686.56,-257.95,172.44,-248.98,-6.66,-1.71,-2.99,1.47,-3.23,-5.70,-119.47,2535.93,0.00,620.00,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 06:50,5766.54,0.00,0.00,0.00,0.00,0.00,0.00,2390.87,228.72,234.80,237.31,4232.68,4698.46,0.00,0.00,0.00,0.00,1734.29,960.58,333.87,713.31,-56.28,-161.93,-292.35,0.00,0.00,0.00,1021.43,271.97,303.52,-220.81,-7.23,-2.28,-2.99,1.47,-2.43,-5.70,-120.24,2532.65,0.00,591.41,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 06:55,4831.25,0.00,0.00,0.00,0.00,0.00,0.00,2383.67,229.27,233.88,239.15,3919.44,4800.45,0.00,0.00,0.00,0.00,1769.61,800.48,335.01,736.67,-56.47,-134.94,-298.30,0.00,0.00,0.00,883.81,-252.79,327.17,-263.54,-6.66,-2.28,-2.99,1.10,-3.03,-5.70,-124.18,2535.14,0.00,591.32,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 07:00,6294.61,0.00,0.00,0.00,0.00,0.00,0.00,2401.12,231.46,235.52,236.54,3662.15,4933.33,0.00,0.00,0.00,0.00,1771.32,663.18,335.01,736.10,-56.47,-111.79,-298.59,0.00,0.00,0.00,848.67,825.68,483.45,-226.05,-6.66,-2.28,-2.99,0.74,-3.23,-5.70,-124.09,2525.69,0.00,585.85,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 07:05,5155.82,0.00,1635.76,0.00,0.00,0.00,0.00,2411.01,233.07,233.12,238.24,4780.92,6617.29,0.00,0.00,0.00,0.00,1701.24,597.09,365.20,654.63,-61.56,-100.65,-286.78,0.00,0.00,0.00,860.46,390.35,749.86,-167.36,-6.85,308.43,-2.99,-2.23,-2.51,-5.70,-110.35,2518.49,0.00,540.91,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 07:10,6343.14,0.00,1256.75,0.00,0.00,0.00,0.00,2450.23,232.70,232.37,235.29,6461.49,6483.46,470.80,438.37,459.75,0.00,1674.46,651.21,431.29,713.88,-72.70,-109.77,-282.26,309.89,301.26,331.58,1566.80,1473.27,1216.47,-21.63,-6.95,354.16,-3.39,-1.41,-2.30,-5.70,-120.34,2508.61,0.00,561.03,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 07:15,5844.43,0.00,0.00,0.00,0.00,0.00,0.00,2416.58,231.48,233.12,237.34,4878.46,5389.72,751.78,713.24,740.51,0.00,1593.56,638.11,429.01,708.76,-72.32,-107.57,-268.63,456.32,440.84,479.94,1112.38,728.26,746.40,-186.47,-6.66,-2.28,-2.99,1.10,-2.83,-5.70,-119.48,2580.23,0.00,598.08,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 07:20,6668.03,0.00,0.00,0.00,0.00,0.00,0.00,2442.91,231.27,232.11,234.93,5160.04,6202.19,722.20,682.68,692.08,0.00,1546.27,603.92,426.17,715.02,-71.84,-101.80,-260.66,469.68,475.78,505.68,1541.86,890.80,1075.64,-124.11,-6.66,-1.14,-2.99,1.10,-2.43,-5.70,-120.53,2668.35,0.00,627.11,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 07:25,6233.07,0.00,0.00,0.00,0.00,0.00,0.00,2437.04,229.04,232.09,236.02,5800.63,5495.75,0.00,0.00,0.00,0.00,1496.71,598.80,429.01,718.44,-72.32,-100.94,-252.30,0.00,0.00,0.00,1031.93,388.42,421.19,-165.89,-6.66,-1.14,-2.99,1.10,-2.23,-5.70,-121.11,2676.11,0.00,587.53,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 07:30,5404.94,0.00,0.00,0.00,0.00,0.00,0.00,2421.06,228.81,232.10,238.04,5474.09,5426.70,0.00,0.00,0.00,0.00,1428.34,662.61,520.74,688.82,-87.78,-111.70,-240.77,0.00,0.00,0.00,683.27,-205.55,284.12,-229.41,-6.66,-1.71,-2.99,0.74,-2.23,-5.70,-116.11,2661.21,0.00,563.11,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 07:35,5736.08,0.00,1459.43,0.00,0.00,0.00,0.00,2419.53,233.57,233.83,237.06,3321.84,6507.00,0.00,0.00,0.00,0.00,1412.38,699.07,587.40,719.58,-99.02,-117.84,-238.09,0.00,0.00,0.00,863.26,443.12,891.21,-231.50,-6.95,287.77,-3.01,-2.23,-2.30,-5.70,-121.30,2647.25,0.00,581.04,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 07:40,4725.27,0.00,162.48,0.00,0.00,0.00,0.00,2391.11,230.12,233.72,239.17,3161.92,4999.59,0.00,0.00,0.00,0.00,1415.23,703.06,590.25,762.88,-99.50,-118.51,-238.57,0.00,0.00,0.00,627.13,-291.04,257.05,-347.99,-6.66,26.58,-2.99,1.47,-2.63,-5.70,-128.60,2647.87,0.00,641.69,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 07:45,5158.36,0.00,857.00,467.75,0.00,0.00,0.00,2397.65,230.53,234.16,238.18,3241.81,5368.67,0.00,0.00,0.00,0.00,1340.60,642.10,544.10,716.73,-91.72,-108.24,-225.98,0.00,0.00,0.00,833.39,-275.21,113.22,-302.22,-6.37,-84.70,-2.99,-50.74,-2.83,-5.13,-120.82,2441.04,0.00,594.90,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 07:50,6172.22,0.00,1176.32,488.33,0.00,0.00,0.00,2411.85,231.66,235.04,236.25,3238.52,5330.15,0.00,0.00,0.00,0.00,1338.89,618.74,542.39,735.53,-91.43,-104.30,-225.70,0.00,0.00,0.00,855.62,334.93,285.20,-228.44,-6.56,-46.54,-2.99,-55.75,-3.23,-5.70,-123.99,2090.13,0.00,580.01,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 07:55,5101.18,0.00,899.70,491.41,0.00,0.00,0.00,2386.78,228.92,234.40,238.30,3203.47,4776.53,0.00,0.00,0.00,0.00,1321.79,573.16,508.21,753.77,-85.67,-96.62,-222.82,0.00,0.00,0.00,804.11,-355.08,-42.81,-276.36,-6.27,-105.96,-2.99,-66.54,-3.23,-5.70,-127.06,1875.16,0.00,605.63,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 08:00,6057.52,0.00,908.25,484.75,0.00,0.00,0.00,2388.62,228.65,235.48,236.75,3202.41,4551.72,0.00,0.00,0.00,0.00,1282.48,480.29,439.27,731.55,-74.05,-80.96,-216.19,0.00,0.00,0.00,1048.04,174.43,47.03,-258.51,-8.17,-107.40,-2.99,-65.53,-3.23,-5.70,-123.32,1759.14,0.00,599.47,0.00,0.00,0.00,0.00,0.00,,,
