date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-05-07 03:05,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,117.55,0.00,0.00,0.00,,,,,,,-2.85,,,,,,,-178.83,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-05-07 03:10,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,132.27,0.00,0.00,0.00,,,,,,,-2.85,,,,,,,-178.26,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-05-07 03:15,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,127.16,0.00,0.00,0.00,,,,,,,-2.85,,,,,,,-176.28,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-05-07 03:20,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,126.69,0.00,0.00,0.00,,,,,,,-2.85,,,,,,,-171.40,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-05-07 03:25,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,133.94,0.00,0.00,0.00,,,,,,,-1.71,,,,,,,-169.89,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-05-07 03:30,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,151.93,0.00,0.00,0.00,,,,,,,-1.71,,,,,,,-173.51,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-05-07 03:35,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,150.51,0.00,0.00,0.00,,,,,,,-2.28,,,,,,,-171.60,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-05-07 03:40,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,150.59,0.00,0.00,0.00,,,,,,,-2.85,,,,,,,-172.41,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-05-07 03:45,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,145.13,0.00,0.00,0.00,,,,,,,-2.85,,,,,,,-175.39,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-05-07 03:50,6212.92,0.00,1931.78,0.00,0.00,0.00,0.00,1930.50,235.36,234.62,236.09,4057.84,6323.67,0.00,0.00,0.00,0.00,698.88,324.67,436.74,100.16,327.16,21.02,371.37,0.00,0.00,0.00,1760.47,1763.26,1252.57,-102.17,-0.38,385.68,-0.94,-4.01,-0.94,-2.94,-34.80,1476.52,0.00,1219.38,0.00,0.00,0.00,0.00,0.00,,,
2019-05-07 03:55,6496.62,0.00,1769.93,0.00,0.00,0.00,0.00,2601.38,234.60,232.26,235.52,6690.47,7163.60,0.00,0.00,0.00,0.00,1705.86,2123.61,559.99,275.62,433.68,122.72,605.84,0.00,0.00,0.00,2059.64,1864.01,1379.23,-108.64,-2.19,440.50,-1.12,-4.01,-1.16,-3.33,-67.36,2549.58,0.00,512.89,0.00,0.00,0.00,0.00,0.00,,,
2019-05-07 04:00,6487.91,0.00,1679.85,0.00,0.00,0.00,0.00,2595.07,234.88,232.00,235.37,6538.82,7056.57,0.00,0.00,0.00,0.00,1739.98,2130.05,596.36,294.68,422.37,102.40,583.64,0.00,0.00,0.00,2032.47,1836.10,1373.97,-128.67,-3.33,420.53,-1.08,-1.86,-1.08,-3.33,-77.86,2547.36,0.00,513.16,0.00,0.00,0.00,0.00,0.00,,,
2019-05-07 04:05,6380.15,0.00,1623.87,0.00,0.00,0.00,0.00,2600.51,234.29,232.06,235.27,6086.19,7038.44,0.00,0.00,0.00,0.00,1663.47,1863.63,543.50,283.04,412.82,163.66,550.92,0.00,0.00,0.00,1818.74,1696.69,1357.48,-117.28,-1.33,404.77,-0.68,-1.78,-0.68,-1.90,-71.99,2551.52,0.00,514.97,0.00,0.00,0.00,0.00,0.00,,,
2019-05-07 04:10,6430.86,0.00,1584.52,0.00,0.00,0.00,0.00,2576.37,234.66,232.50,235.24,5154.75,6784.02,0.00,0.00,0.00,0.00,1653.52,1138.78,536.69,168.82,415.46,61.08,543.40,0.00,0.00,0.00,1559.16,1631.73,1253.67,-121.41,-0.57,386.79,-0.23,-0.52,-0.23,-1.14,-144.00,2551.69,0.00,559.92,0.00,0.00,0.00,0.00,0.00,,,
2019-05-07 04:15,6394.83,0.00,1556.87,0.00,0.00,0.00,0.00,2581.97,233.91,232.83,234.84,4936.65,6718.84,0.00,0.00,0.00,0.00,1662.46,706.65,553.95,172.77,428.18,-21.04,544.25,0.00,0.00,0.00,1704.32,1637.42,1218.33,-126.46,0.00,382.67,0.00,0.00,0.00,0.00,-151.01,2558.65,0.00,556.60,0.00,0.00,0.00,0.00,0.00,,,
2019-05-07 04:20,6269.98,0.00,1534.82,0.00,0.00,0.00,0.00,2594.05,235.37,232.12,234.61,4622.33,6692.54,0.00,0.00,0.00,0.00,1635.91,412.32,560.40,186.31,425.10,-46.16,525.72,0.00,0.00,0.00,1699.30,1505.83,1227.32,-113.85,0.00,377.01,-0.40,0.00,-0.20,-0.57,-133.72,2564.01,0.00,543.67,0.00,0.00,0.00,0.00,0.00,,,
2019-05-07 04:25,6290.12,0.00,1514.71,0.00,0.00,0.00,0.00,2577.37,234.70,232.01,233.96,4938.19,6835.50,0.00,0.00,0.00,0.00,1630.67,617.01,539.17,399.77,406.67,187.94,503.06,0.00,0.00,0.00,2130.61,1719.88,1398.51,-98.14,0.00,393.29,0.00,0.00,0.00,0.00,90.13,2562.08,0.00,513.43,0.00,0.00,0.00,0.00,0.00,,,
2019-05-07 04:30,6159.44,0.00,1502.70,0.00,0.00,0.00,0.00,2570.81,235.09,232.42,235.05,4445.96,6821.36,0.00,0.00,0.00,0.00,1551.37,568.99,533.94,398.25,401.24,244.11,538.62,0.00,0.00,0.00,1713.21,1456.63,1223.56,-98.80,-0.57,370.70,-0.40,0.00,-0.20,-0.57,153.60,2559.94,0.00,525.32,0.00,0.00,0.00,0.00,0.00,,,
2019-05-07 04:35,6158.30,0.00,1492.31,0.00,0.00,0.00,0.00,2568.87,234.02,232.77,234.82,4300.71,6703.13,0.00,0.00,0.00,0.00,1480.93,529.57,552.10,383.22,408.72,222.72,541.36,0.00,0.00,0.00,1703.12,1426.61,1137.63,-120.73,0.00,347.26,0.00,0.00,0.00,0.00,139.04,2558.54,0.00,565.82,0.00,0.00,0.00,0.00,0.00,,,
2019-05-07 04:40,6175.27,0.00,1478.99,0.00,0.00,0.00,0.00,2577.59,233.31,232.80,234.49,4444.19,6643.90,0.00,0.00,0.00,0.00,1448.74,489.79,562.89,380.16,411.80,200.88,525.99,0.00,0.00,0.00,1935.57,1490.28,1113.12,-128.06,-0.57,337.79,-0.20,0.00,-0.40,-1.14,128.07,2567.22,0.00,526.07,0.00,0.00,0.00,0.00,0.00,,,
2019-05-07 04:45,6100.44,0.00,1461.25,0.00,0.00,0.00,0.00,2564.01,234.17,232.74,234.74,4287.80,6627.79,0.00,0.00,0.00,0.00,1419.87,440.30,563.03,367.99,414.68,181.81,514.62,0.00,0.00,0.00,1911.54,1439.58,1161.66,-128.70,0.00,347.22,0.00,0.00,0.00,0.00,117.89,2590.17,0.00,555.44,0.00,0.00,0.00,0.00,0.00,,,
2019-05-07 04:50,6253.80,0.00,1459.10,0.00,0.00,0.00,0.00,2578.58,234.77,232.50,233.92,4298.99,6764.74,0.00,0.00,0.00,0.00,1390.91,391.15,559.10,348.92,417.18,172.21,504.07,0.00,0.00,0.00,2002.23,1592.28,1318.32,-108.31,0.00,365.75,0.00,0.00,0.00,0.00,115.67,2581.28,0.00,530.55,0.00,0.00,0.00,0.00,0.00,,,
2019-05-07 04:55,6364.21,0.00,231.69,0.00,0.00,0.00,0.00,2538.70,233.00,233.88,234.92,3878.63,5384.24,0.00,0.00,0.00,0.00,1365.49,423.72,562.66,387.01,379.76,166.28,443.38,0.00,0.00,0.00,1621.93,1362.12,730.70,-202.37,0.00,60.55,0.00,0.00,0.00,0.00,116.42,2600.98,0.00,521.46,0.00,0.00,0.00,0.00,0.00,,,
2019-05-07 05:00,6598.64,0.00,0.00,0.00,0.00,0.00,0.00,2552.91,232.89,233.71,234.59,4304.16,5631.02,505.39,484.37,464.57,0.00,1344.42,376.11,569.30,359.82,400.50,157.65,475.03,276.94,308.65,308.71,1977.34,1664.63,1001.22,-170.19,0.00,0.00,0.00,0.00,0.00,0.00,108.90,2594.00,0.00,556.65,0.00,0.00,0.00,0.00,0.00,,,
2019-05-07 05:05,6748.81,0.00,0.00,0.00,0.00,0.00,0.00,2562.86,233.30,233.33,233.97,4482.61,5928.79,776.06,749.81,709.59,0.00,1321.52,389.64,571.07,381.20,420.78,179.45,504.45,454.26,509.22,501.72,2215.61,1935.14,1283.57,-132.03,0.00,0.00,0.00,0.00,0.00,0.00,125.71,2582.81,0.00,540.52,0.00,0.00,0.00,0.00,0.00,,,
2019-05-07 05:10,7817.66,0.00,395.85,0.00,0.00,0.00,0.00,2618.46,232.20,231.15,230.85,6483.52,7748.48,715.62,683.42,665.06,0.00,1211.21,361.96,516.63,357.46,453.77,181.34,576.86,508.81,544.92,551.72,2587.30,2084.84,1749.61,37.90,-0.10,123.70,-0.02,-0.45,-0.02,-0.10,125.10,2526.18,0.00,502.77,0.00,0.00,0.00,0.00,0.00,,,
2019-05-07 05:15,6154.67,0.00,1610.79,0.00,0.00,0.00,0.00,2590.02,232.86,230.30,233.87,6137.64,7258.83,104.44,104.65,100.35,0.00,1191.15,357.62,519.61,351.42,431.07,175.18,563.46,89.00,92.83,89.79,2057.91,1284.07,1517.14,-37.00,-0.48,421.04,-0.08,-2.23,-0.08,-0.48,119.60,2555.94,0.00,509.86,0.00,0.00,0.00,0.00,0.00,,,
2019-05-07 05:20,6630.08,0.00,1048.01,0.00,0.00,0.00,0.00,2605.92,231.66,230.34,233.21,6686.71,7201.78,605.25,580.50,600.93,0.00,1176.98,381.21,531.50,373.30,401.01,160.19,535.44,433.58,419.52,445.82,2235.47,1664.63,1732.92,-12.14,-1.05,321.96,-0.08,-1.78,-0.28,-0.95,105.26,2552.80,0.00,530.62,0.00,0.00,0.00,0.00,0.00,,,
2019-05-07 05:25,7527.19,0.00,0.00,0.00,0.00,0.00,0.00,2637.85,231.30,231.04,231.57,6470.03,7175.35,728.50,683.78,678.51,0.00,1165.62,382.41,528.63,376.13,431.11,173.43,564.32,500.55,526.04,548.71,2382.15,1821.87,1454.21,-6.97,-0.48,-0.29,-0.08,-1.34,-0.08,-0.48,118.66,2516.59,0.00,475.99,0.00,0.00,0.00,0.00,0.00,,,
2019-05-07 05:30,6234.47,0.00,0.00,0.00,0.00,0.00,0.00,2614.78,229.23,230.45,234.49,6624.27,5968.12,746.77,676.16,735.62,0.00,1172.20,544.73,554.56,538.37,404.44,348.10,529.65,490.11,454.72,531.14,2271.77,1376.06,1236.83,-102.11,-0.48,-0.38,-0.08,-1.34,-0.08,-0.48,294.14,2442.64,0.00,552.01,0.00,0.00,0.00,0.00,0.00,,,
2019-05-07 05:35,5604.25,0.00,0.00,0.00,0.00,0.00,0.00,2593.93,229.39,231.42,235.56,5053.07,5665.09,765.13,710.78,754.33,0.00,1152.50,583.57,580.27,572.33,414.68,349.74,516.70,459.08,434.31,492.49,2200.31,737.44,1186.67,-232.77,-0.48,-0.29,-0.08,-0.89,-0.08,-0.38,295.32,2257.24,0.00,541.64,0.00,0.00,0.00,0.00,0.00,,,
2019-05-07 05:40,6485.47,0.00,1209.99,0.00,0.00,0.00,0.00,2611.19,232.50,231.12,233.06,4561.33,6870.18,722.69,714.83,692.09,0.00,1109.30,579.37,549.51,569.72,427.35,415.41,535.16,493.56,518.10,510.61,2560.93,1586.10,1957.48,-144.27,-2.95,285.28,-0.94,-3.56,-0.94,-2.86,352.94,2118.01,0.00,534.95,0.00,0.00,0.00,0.00,0.00,,,
2019-05-07 05:45,6172.26,0.00,1172.33,0.00,0.00,0.00,0.00,2606.46,232.06,232.16,233.55,4391.08,6019.65,5.31,5.33,5.89,0.00,1097.90,419.25,577.51,408.75,400.46,191.71,499.60,3.79,4.61,4.04,1825.58,1314.66,1208.48,-186.25,-3.05,259.90,-0.94,-3.56,-1.14,-2.76,138.18,1982.89,0.00,525.55,0.00,0.00,0.00,0.00,0.00,,,
2019-05-07 05:50,6160.55,0.00,0.00,0.00,0.00,0.00,0.00,2593.79,229.92,231.87,234.44,4853.26,5496.58,843.02,795.06,805.95,0.00,1038.34,264.76,532.65,249.76,371.57,-69.63,465.62,423.78,435.15,469.79,2120.32,1125.95,1059.84,-202.28,-2.76,-0.48,-0.28,-1.78,-1.08,-1.05,-110.45,1852.83,0.00,525.62,0.00,0.00,0.00,0.00,0.00,,,
2019-05-07 05:55,7102.34,0.00,0.00,0.00,0.00,0.00,0.00,2605.67,230.12,233.37,232.03,4331.20,5208.86,861.78,807.69,779.63,0.00,1057.36,430.46,585.94,418.75,402.50,164.46,481.38,422.24,479.61,495.75,2061.26,1711.08,1206.90,-201.35,-1.62,-0.38,-0.88,-1.78,-1.08,-1.52,114.92,1727.32,0.00,577.08,0.00,0.00,0.00,0.00,0.00,,,
2019-05-07 06:00,6599.13,0.00,0.00,0.00,0.00,0.00,0.00,2561.38,230.38,233.75,233.38,4134.48,5051.56,842.00,794.30,776.84,0.00,1011.15,244.46,554.73,229.62,381.06,-63.35,458.11,426.25,467.47,486.69,1804.97,1456.42,1087.30,-217.32,-2.19,-0.38,-0.88,-0.89,-1.08,-2.19,-105.80,1643.98,0.00,571.17,0.00,0.00,0.00,0.00,0.00,,,
2019-05-07 06:05,6218.85,0.00,1353.35,0.00,0.00,0.00,0.00,2531.02,232.23,232.76,233.55,4180.72,6146.91,796.82,788.88,763.59,0.00,1034.30,268.05,584.29,253.59,424.09,-95.58,512.43,470.53,498.06,489.16,1995.81,1504.04,1471.34,-143.65,-2.76,297.93,-0.93,-4.01,-1.34,-2.76,-142.10,1521.75,0.00,511.43,0.00,0.00,0.00,0.00,0.00,,,
2019-05-07 06:10,6774.06,0.00,910.19,0.00,0.00,0.00,0.00,2494.43,231.69,233.89,232.89,4032.22,5605.44,677.68,668.56,625.34,0.00,988.59,257.10,568.25,239.24,402.87,-114.27,475.25,385.93,434.61,416.69,1823.97,1792.87,1317.66,-155.65,-3.52,220.20,-1.12,-3.56,-1.12,-2.76,-159.47,1456.90,0.00,595.64,0.00,0.00,0.00,0.00,0.00,,,
2019-05-07 06:15,5870.20,0.00,0.00,0.00,0.00,0.00,0.00,2468.90,227.34,233.32,234.97,5541.80,3941.00,108.44,94.73,109.57,0.00,999.63,256.40,565.08,238.87,401.74,-141.42,488.62,64.89,55.04,71.65,1088.45,1043.06,392.79,-195.87,-2.76,-0.29,-0.89,-0.45,-1.08,-1.62,-177.15,1334.21,0.00,536.94,0.00,0.00,0.00,0.00,0.00,,,
2019-05-07 06:20,6173.32,0.00,0.00,0.00,0.00,0.00,0.00,2502.10,229.17,233.07,234.20,5590.03,5066.16,821.22,760.26,794.12,0.00,966.30,261.42,542.56,244.35,409.86,-138.07,498.17,457.19,448.67,504.85,1638.71,1399.53,938.07,-117.10,-2.76,-0.29,-0.88,-0.89,-1.08,-2.19,-178.68,1246.65,0.00,510.07,0.00,0.00,0.00,0.00,0.00,,,
2019-05-07 06:25,7705.26,0.00,0.00,0.00,0.00,0.00,0.00,2540.68,230.87,233.78,230.18,5103.32,5943.80,775.85,740.43,691.12,0.00,954.20,257.45,542.59,241.07,418.07,-126.55,508.92,468.15,541.62,533.07,1841.45,2361.73,1302.64,-6.41,-2.19,-0.19,-0.28,-0.89,-1.08,-0.48,-174.48,1160.05,0.00,532.54,0.00,0.00,0.00,0.00,0.00,,,
2019-05-07 06:30,5366.45,0.00,1572.95,0.00,0.00,0.00,0.00,2469.92,231.68,233.92,235.73,3752.32,5599.23,7.30,6.56,6.23,0.00,942.19,257.66,570.70,238.38,403.10,-141.71,462.63,4.17,5.21,4.79,1275.84,846.15,636.23,-210.69,-3.33,245.19,-1.16,-4.01,-1.95,-3.33,-184.99,1152.46,0.00,534.52,0.00,0.00,0.00,0.00,0.00,,,
2019-05-07 06:35,7074.71,0.00,665.91,0.00,0.00,0.00,0.00,2514.25,230.57,234.04,232.93,4720.71,5533.62,0.00,0.00,0.00,0.00,960.18,257.25,587.91,240.49,407.61,-133.13,476.25,0.00,0.00,0.00,1427.83,1323.45,834.36,-121.49,-2.76,133.84,-0.91,-2.23,-1.11,-2.57,-176.99,1081.87,0.00,536.89,0.00,0.00,0.00,0.00,0.00,,,
2019-05-07 06:40,6165.44,0.00,0.00,0.00,0.00,0.00,0.00,2496.66,227.80,233.30,234.80,5600.51,4302.85,0.00,0.00,0.00,0.00,936.84,253.34,564.80,236.56,378.74,-135.14,449.81,0.00,0.00,0.00,988.32,665.96,424.32,-184.15,-3.33,-0.19,-0.88,-0.45,-1.08,-2.76,-174.50,1038.75,0.00,560.96,0.00,0.00,0.00,0.00,0.00,,,
2019-05-07 06:45,5478.34,0.00,0.00,0.00,0.00,0.00,0.00,2473.14,226.91,233.52,236.48,5259.19,3687.24,0.00,0.00,0.00,0.00,939.88,250.86,575.73,232.80,384.70,-143.59,448.05,0.00,0.00,0.00,816.17,400.13,290.68,-268.07,-2.76,-0.19,-0.88,0.00,-0.88,-2.57,-178.14,1004.68,0.00,549.84,0.00,0.00,0.00,0.00,0.00,,,
2019-05-07 06:50,7191.15,0.00,0.00,0.00,0.00,0.00,0.00,2515.58,229.19,234.13,232.64,5282.41,4878.63,0.00,0.00,0.00,0.00,889.10,252.37,535.62,235.90,405.10,-133.59,472.77,0.00,0.00,0.00,1301.51,1350.18,653.07,-120.54,-3.33,0.00,-1.08,0.00,-1.08,-2.57,-176.20,964.44,0.00,524.65,0.00,0.00,0.00,0.00,0.00,,,
2019-05-07 06:55,6096.37,0.00,1748.10,0.00,0.00,0.00,0.00,2511.90,230.95,232.77,234.13,5561.87,5515.27,0.00,0.00,0.00,0.00,887.15,251.02,542.35,235.67,425.03,-127.98,497.62,0.00,0.00,0.00,1409.08,1372.71,1100.61,-107.62,-3.90,397.89,-1.31,-4.45,-1.94,-3.33,-173.76,929.01,0.00,529.40,0.00,0.00,0.00,0.00,0.00,,,
2019-05-07 07:00,6525.76,0.00,508.31,0.00,0.00,0.00,0.00,2481.13,229.40,235.47,234.10,3964.10,4382.27,0.00,0.00,0.00,0.00,913.00,247.01,589.23,227.27,393.78,-141.90,437.29,0.00,0.00,0.00,1249.52,1300.84,555.81,-258.87,-3.33,123.49,-0.89,-1.34,-1.09,-3.23,-180.30,1001.92,0.00,548.19,0.00,0.00,0.00,0.00,0.00,,,
2019-05-07 07:05,7039.78,0.00,0.00,0.00,0.00,0.00,0.00,2477.13,229.16,235.85,233.14,4205.10,4637.65,0.00,0.00,0.00,0.00,888.53,249.87,568.54,230.44,352.41,-137.53,396.79,0.00,0.00,0.00,1368.85,1397.37,230.85,-213.08,-3.33,-0.10,-0.88,0.00,-1.08,-2.09,-179.18,1087.47,0.00,559.27,0.00,0.00,0.00,0.00,0.00,,,
2019-05-07 07:10,6672.73,0.00,0.00,0.00,0.00,0.00,0.00,2486.20,228.53,234.70,233.97,4707.78,4949.52,0.00,0.00,0.00,0.00,904.01,271.27,584.56,251.47,395.39,-142.47,445.46,0.00,0.00,0.00,1319.86,965.92,93.06,-187.07,-3.33,-0.10,-0.48,-0.45,-1.08,-2.00,-184.57,999.46,0.00,552.65,0.00,0.00,0.00,0.00,0.00,,,
2019-05-07 07:15,6915.57,0.00,179.03,0.00,0.00,0.00,0.00,2453.07,229.55,235.98,233.53,3994.21,4675.43,277.09,262.43,246.31,0.00,872.96,255.49,570.64,235.32,399.40,-136.17,439.64,142.09,167.52,166.36,1407.33,1682.81,399.01,-230.70,-3.33,40.13,-0.88,-0.89,-1.08,-2.66,-178.72,998.43,0.00,537.08,0.00,0.00,0.00,0.00,0.00,,,
2019-05-07 07:20,6514.27,0.00,1654.13,0.00,0.00,0.00,0.00,2463.04,231.75,233.94,233.96,4812.33,6246.49,741.71,723.17,700.01,0.00,842.85,274.18,538.30,256.92,420.13,-129.88,475.76,483.95,516.62,514.18,2023.51,1892.78,1308.85,-126.33,-3.33,382.68,-1.09,-4.45,-1.92,-3.33,-177.07,955.78,0.00,535.12,0.00,0.00,0.00,0.00,0.00,,,
2019-05-07 07:25,6098.86,0.00,306.47,0.00,0.00,0.00,0.00,2454.01,227.70,232.69,234.85,6330.79,4872.87,757.79,670.13,732.56,0.00,838.15,264.19,524.08,247.78,405.64,-128.37,469.16,464.76,438.12,524.46,1771.64,1427.28,756.76,-134.77,-3.14,76.66,-0.88,-0.89,-1.08,-2.94,-167.27,949.23,0.00,540.12,0.00,0.00,0.00,0.00,0.00,,,
2019-05-07 07:30,6769.91,0.00,0.00,0.00,0.00,0.00,0.00,2448.17,228.80,234.65,233.72,4825.01,4548.24,781.56,704.07,701.42,0.00,845.27,260.74,554.33,241.15,389.64,-135.26,428.80,426.23,468.70,510.39,1740.71,1655.07,778.43,-207.61,-2.76,0.00,-1.08,0.00,-1.08,-2.38,-175.29,975.46,0.00,537.91,0.00,0.00,0.00,0.00,0.00,,,
2019-05-07 07:35,5215.75,0.00,0.00,0.00,0.00,0.00,0.00,2397.16,226.28,234.96,236.82,3438.17,3533.94,132.29,115.25,124.00,0.00,843.07,252.82,568.40,230.98,332.29,-151.20,352.66,68.46,67.57,82.57,1306.53,270.87,-9.12,-360.73,-3.14,0.00,-1.04,0.00,-1.04,-2.28,-184.88,1089.19,0.00,572.25,0.00,0.00,0.00,0.00,0.00,,,
2019-05-07 07:40,6118.00,0.00,422.16,0.00,0.00,0.00,0.00,2403.51,228.27,235.95,235.02,3244.14,3932.77,0.00,0.00,0.00,0.00,859.84,251.31,589.75,227.87,358.12,-143.96,374.78,0.00,0.00,0.00,1375.57,715.50,112.52,-319.61,-3.33,74.73,-1.08,-0.52,-1.48,-3.14,-182.30,1107.71,0.00,561.17,0.00,0.00,0.00,0.00,0.00,,,
2019-05-07 07:45,6370.28,0.00,1157.64,450.61,0.00,0.00,0.00,2376.61,230.14,235.77,234.23,3100.21,4742.36,0.00,0.00,0.00,0.00,894.86,251.36,636.39,228.68,385.54,-140.26,403.55,0.00,0.00,0.00,1362.92,731.79,135.33,-281.09,-3.23,-28.74,-1.06,-56.06,-1.08,-1.81,-182.22,1116.07,0.00,551.03,0.00,0.00,0.00,0.00,0.00,,,
2019-05-07 07:50,5560.57,0.00,994.24,485.56,0.00,0.00,0.00,2324.87,229.12,235.36,236.31,3064.40,4661.23,0.00,0.00,0.00,0.00,849.25,250.28,592.17,228.10,345.63,-146.11,361.05,0.00,0.00,0.00,1310.36,212.50,21.74,-316.90,-3.33,-90.84,-1.08,-65.46,-1.26,-2.28,-184.74,1103.52,0.00,550.13,0.00,0.00,0.00,0.00,0.00,,,
2019-05-07 07:55,5199.20,0.00,907.97,487.93,0.00,0.00,0.00,2323.54,228.88,234.83,237.11,3127.40,4592.47,0.00,0.00,0.00,0.00,824.75,252.27,570.71,230.91,346.88,-145.51,364.05,0.00,0.00,0.00,1374.74,32.26,-6.14,-317.85,-2.76,-102.08,-0.88,-64.41,-1.08,-2.38,-184.06,1101.51,0.00,568.19,0.00,0.00,0.00,0.00,0.00,,,
2019-05-07 08:00,6814.99,0.00,919.98,478.69,0.00,0.00,0.00,2368.23,230.20,235.34,233.62,3751.24,5009.36,0.00,0.00,0.00,0.00,815.69,254.68,562.48,232.51,368.66,-136.25,390.28,0.00,0.00,0.00,1359.81,928.28,275.22,-240.43,-3.14,-79.50,-1.08,-49.28,-1.08,-2.85,-179.39,1124.78,0.00,599.12,0.00,0.00,0.00,0.00,0.00,,,
2019-05-07 08:05,5002.58,0.00,959.03,494.11,0.00,0.00,0.00,2237.36,227.55,233.06,237.54,5175.42,4438.00,0.00,0.00,0.00,0.00,821.58,264.32,562.05,245.45,364.52,-142.72,397.40,0.00,0.00,0.00,1076.97,-17.56,-146.82,-279.89,-3.14,-73.78,-0.88,-56.03,-1.06,-2.28,-177.34,1269.64,0.00,545.66,0.00,0.00,0.00,0.00,0.00,,,
2019-05-07 08:10,6276.81,0.00,915.48,479.04,0.00,0.00,0.00,2194.11,229.28,235.63,234.38,3344.85,4187.39,0.00,0.00,0.00,0.00,833.46,244.14,582.66,221.36,354.99,-146.28,367.35,0.00,0.00,0.00,1232.62,911.53,-27.42,-293.11,-3.23,-99.25,-1.08,-61.56,-1.08,-2.28,-182.92,1045.95,0.00,545.12,0.00,0.00,0.00,0.00,0.00,,,
2019-05-07 08:15,5116.56,0.00,904.06,485.66,0.00,0.00,0.00,2217.29,228.07,235.31,237.80,3136.19,4028.05,0.00,0.00,0.00,0.00,844.71,246.29,601.89,224.24,338.35,-147.31,348.31,0.00,0.00,0.00,992.40,32.30,-173.08,-346.82,-3.23,-111.38,-0.85,-70.78,-1.06,-2.28,-183.05,883.67,0.00,593.55,0.00,0.00,0.00,0.00,0.00,,,
2019-05-07 08:20,6443.25,0.00,915.97,480.94,0.00,0.00,0.00,2245.92,229.78,235.60,235.05,3528.63,4536.41,322.12,301.87,281.66,0.00,816.98,247.59,579.42,225.64,350.17,-139.38,363.73,157.12,190.27,190.63,1328.78,919.89,384.97,-274.30,-3.33,-92.88,-1.04,-55.64,-1.06,-2.85,-180.46,873.96,0.00,565.91,0.00,0.00,0.00,0.00,0.00,,,
2019-05-07 08:25,6062.14,0.00,2028.41,80.22,0.00,0.00,0.00,2296.32,232.46,233.25,235.81,4085.48,5843.94,785.39,763.97,758.50,0.00,786.99,261.98,557.39,243.59,383.37,-131.04,407.25,458.32,471.53,482.95,1813.23,991.25,1390.41,-190.80,-4.47,294.98,-1.66,-9.89,-1.87,-3.42,-175.06,210.23,0.00,523.09,0.00,0.00,0.00,0.00,0.00,,,
2019-05-07 08:30,5759.48,0.00,2128.08,0.00,0.00,0.00,0.00,2280.48,232.62,233.73,236.61,3703.55,5614.84,434.87,426.51,436.56,0.00,791.48,258.30,563.80,238.21,389.31,-135.49,411.78,270.87,260.50,273.00,1459.26,757.66,1085.04,-229.15,-4.37,312.74,-2.07,-4.45,-2.07,-3.99,-178.85,-295.01,0.00,544.29,0.00,0.00,0.00,0.00,0.00,,,
2019-05-07 08:35,6045.20,0.00,1955.24,0.00,0.00,0.00,0.00,2272.99,232.02,234.87,235.86,3183.03,4875.84,0.00,0.00,0.00,0.00,819.79,252.12,595.69,231.27,386.19,-143.88,398.88,0.00,0.00,0.00,1099.94,1041.67,630.65,-273.59,-3.90,281.53,-2.07,-4.45,-2.07,-2.85,-183.62,-306.22,0.00,544.97,0.00,0.00,0.00,0.00,0.00,,,
