date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-02-21 00:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,260.35,-118.62,-148.43,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-207.04,0.00,0.00,500.07,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 00:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-240.86,-84.46,-198.96,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-238.26,0.00,0.00,519.96,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 00:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-100.47,-57.31,322.87,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-256.20,0.00,0.00,511.19,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 00:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,378.08,-14.52,-36.89,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-241.82,0.00,0.00,486.29,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 01:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-185.33,43.23,-316.80,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-256.08,0.00,0.00,506.35,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 01:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-225.91,70.71,305.03,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-247.31,0.00,0.00,517.37,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 01:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,372.50,94.23,78.32,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-227.02,0.00,0.00,533.04,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 01:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-68.72,125.16,-395.17,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-211.35,0.00,0.00,494.68,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 01:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-301.49,153.94,228.38,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-211.90,0.00,0.00,506.44,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 01:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,347.23,149.33,202.51,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-189.36,0.00,0.00,488.20,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 01:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,36.29,164.54,-420.48,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-163.70,0.00,0.00,512.46,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 01:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-385.94,203.74,144.29,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-161.61,0.00,0.00,502.85,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 01:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,303.24,208.21,285.33,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-135.33,0.00,0.00,469.36,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 01:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,152.89,202.60,-442.64,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-102.21,0.00,0.00,488.97,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 01:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-490.08,230.63,48.20,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-81.90,0.00,0.00,503.33,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 01:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,259.66,250.47,428.52,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-66.06,0.00,0.00,495.52,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 02:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,264.59,248.90,-421.76,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-28.04,0.00,0.00,486.21,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 02:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-479.13,263.59,-69.53,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,16.03,0.00,0.00,499.04,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 02:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,168.49,287.88,472.38,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,45.43,0.00,0.00,508.54,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 02:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,376.63,280.99,-378.69,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,66.12,0.00,0.00,536.11,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 02:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-512.46,249.98,-168.13,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,85.74,0.00,0.00,520.62,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 02:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,76.55,242.53,547.67,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,116.63,0.00,0.00,490.86,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 02:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,480.72,241.24,-313.67,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,143.18,0.00,0.00,492.38,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 02:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-504.94,182.78,-285.86,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,110.54,0.00,0.00,501.80,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 02:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-36.74,159.49,590.99,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,126.79,0.00,0.00,514.91,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 02:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,546.12,150.33,-224.78,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,158.34,0.00,0.00,506.84,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 02:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-448.56,149.76,-384.10,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,190.30,0.00,0.00,498.56,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 02:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-156.28,69.94,570.75,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,386.67,0.00,0.00,502.27,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 03:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,582.85,99.84,-110.04,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,149.85,0.00,0.00,493.52,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 03:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-342.48,85.57,-482.56,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,183.37,0.00,0.00,473.91,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 03:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-286.94,76.03,520.42,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,201.76,0.00,0.00,507.97,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 03:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,598.20,56.60,43.60,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,194.57,0.00,0.00,523.48,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 03:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-222.42,31.67,-561.23,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,176.20,0.00,0.00,524.91,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 03:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-388.63,-4.92,459.27,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,218.66,0.00,0.00,533.52,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 03:30,8066.08,0.00,2037.67,0.00,0.00,0.00,0.00,927.89,235.67,233.39,231.06,5231.51,7711.77,0.00,0.00,0.00,0.00,0.00,0.00,609.97,-23.86,137.16,0.00,0.00,0.00,0.00,0.00,1871.99,2288.57,1642.29,36.94,0.00,542.24,0.00,0.00,0.00,0.00,145.03,402.66,0.00,508.00,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 03:35,8349.19,0.00,2175.93,0.00,0.00,0.00,0.00,2598.26,232.63,231.21,231.66,8586.52,8917.88,0.00,0.00,0.00,0.00,1620.06,1542.81,531.06,164.51,435.85,140.95,653.49,0.00,0.00,0.00,2389.82,2271.75,1704.44,105.75,0.00,607.02,0.00,0.00,0.00,0.00,-102.96,2442.25,0.00,506.65,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 03:40,7101.60,0.00,2115.85,0.00,0.00,0.00,0.00,2608.70,232.16,229.90,232.68,9084.23,8663.85,0.00,0.00,0.00,0.00,1679.31,2036.19,526.93,192.76,449.01,204.69,690.73,0.00,0.00,0.00,2429.55,2120.21,1613.80,98.14,0.00,584.33,0.00,0.00,0.00,0.00,-119.56,2446.29,0.00,519.50,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 03:45,6100.15,0.00,2092.71,0.00,0.00,0.00,0.00,2589.59,233.74,231.21,233.55,6865.67,7581.66,0.00,0.00,0.00,0.00,1748.84,2023.69,597.00,147.89,445.82,133.33,658.76,0.00,0.00,0.00,2191.82,1898.82,1376.30,-11.73,0.00,495.66,0.00,0.00,0.00,0.00,-126.70,2475.03,0.00,519.56,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 03:50,6041.57,0.00,2067.56,0.00,0.00,0.00,0.00,2621.50,233.45,231.10,233.79,6698.29,7528.63,0.00,0.00,0.00,0.00,1712.29,2040.21,565.00,156.25,419.79,127.92,624.50,0.00,0.00,0.00,2133.91,1733.33,1264.96,-65.74,0.00,457.71,0.00,0.00,0.00,0.00,-128.37,2486.87,0.00,520.77,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 03:55,6006.37,0.00,2038.39,0.00,0.00,0.00,0.00,2654.63,233.74,231.16,233.50,6457.68,7513.58,0.00,0.00,0.00,0.00,1702.25,2051.62,554.70,162.39,424.56,124.49,617.80,0.00,0.00,0.00,2023.89,1688.78,1272.15,-77.77,0.00,451.50,0.00,0.00,0.00,0.00,-128.20,2486.30,0.00,549.03,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 04:00,5942.32,0.00,2013.34,0.00,0.00,0.00,0.00,2623.50,233.27,230.88,233.23,6691.26,7471.76,0.00,0.00,0.00,0.00,1686.12,2064.95,547.24,207.51,420.98,174.18,619.14,0.00,0.00,0.00,2283.33,1837.55,1349.43,-12.17,0.00,466.26,0.00,0.00,0.00,0.00,-89.02,2482.42,0.00,534.86,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 04:05,5936.37,0.00,1995.10,0.00,0.00,0.00,0.00,2647.34,232.80,230.05,233.23,6573.05,7483.73,0.00,0.00,0.00,0.00,1684.03,2131.72,559.85,412.68,430.80,503.51,623.87,0.00,0.00,0.00,2412.83,1745.94,1318.56,-13.26,0.00,465.82,-0.20,0.00,0.00,0.00,152.92,2479.53,0.00,512.59,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 04:10,6009.75,0.00,1975.54,0.00,0.00,0.00,0.00,2625.66,233.46,229.82,233.28,6358.55,7448.82,0.00,0.00,0.00,0.00,1693.15,2136.19,561.87,416.35,426.88,568.78,618.58,0.00,0.00,0.00,2245.67,1780.67,1279.94,-23.67,0.00,471.46,0.00,0.00,0.00,0.00,196.36,2481.09,0.00,530.83,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 04:15,6508.36,0.00,1960.76,0.00,0.00,0.00,0.00,2617.74,232.85,229.53,232.72,7042.63,8003.57,0.00,0.00,0.00,0.00,1692.56,2118.25,579.53,398.84,431.02,576.10,637.81,0.00,0.00,0.00,2244.02,1758.02,1388.92,9.31,0.00,488.02,-0.20,0.00,0.00,0.00,207.83,2464.25,0.00,578.36,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 04:20,6778.82,0.00,1932.42,0.00,0.00,0.00,0.00,2665.25,230.86,229.04,232.14,8488.79,8273.40,0.00,0.00,0.00,0.00,1645.45,2092.05,527.74,366.69,431.85,562.53,649.75,0.00,0.00,0.00,2546.92,1991.95,1524.97,68.68,0.00,525.02,-0.40,0.00,0.00,0.00,200.67,2440.10,0.00,519.83,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 04:25,5898.59,0.00,1928.44,0.00,0.00,0.00,0.00,2673.76,230.39,228.94,233.70,8319.15,7304.80,0.00,0.00,0.00,0.00,1672.06,2111.66,555.67,376.88,440.25,541.82,637.50,0.00,0.00,0.00,2239.19,1754.68,1240.81,-2.48,0.00,477.06,-1.00,0.00,-0.60,0.00,188.50,2464.72,0.00,528.84,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 04:30,5874.06,0.00,1908.82,0.00,0.00,0.00,0.00,2655.04,229.43,228.33,233.50,8660.02,7204.08,0.00,0.00,0.00,0.00,1662.11,2144.77,533.98,549.41,426.69,819.52,629.99,0.00,0.00,0.00,2631.14,1823.84,1285.81,42.86,0.00,499.70,-1.00,0.00,0.00,0.00,415.44,2461.71,0.00,539.77,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 04:35,6014.96,0.00,1905.47,0.00,0.00,0.00,0.00,2652.22,230.72,229.70,233.30,6913.01,7152.36,0.00,0.00,0.00,0.00,1674.05,2154.34,563.61,547.43,417.20,757.64,586.40,0.00,0.00,0.00,2413.53,1751.79,1091.70,-43.38,0.00,438.16,-0.60,0.00,0.00,0.00,393.09,2485.75,0.00,547.92,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 04:40,5655.36,0.00,1902.83,0.00,0.00,0.00,0.00,2637.45,231.70,229.66,233.69,6880.40,7320.73,0.00,0.00,0.00,0.00,1677.85,2131.41,567.43,484.94,424.54,631.94,598.25,0.00,0.00,0.00,2348.71,1384.76,1073.24,-19.80,0.00,446.81,-0.80,0.00,-0.60,0.00,282.09,2485.86,0.00,539.47,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 04:45,5586.98,0.00,1890.84,0.00,0.00,0.00,0.00,2591.85,231.10,229.45,233.83,6966.02,7293.03,0.00,0.00,0.00,0.00,1697.70,2157.53,594.81,537.90,421.40,702.54,592.34,0.00,0.00,0.00,2366.51,1290.24,993.45,-22.66,0.00,434.77,-0.80,0.00,-0.40,0.00,338.01,2482.71,0.00,556.75,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 04:50,5496.29,0.00,1879.16,0.00,0.00,0.00,0.00,2592.86,231.63,229.58,234.04,6899.42,7275.07,0.00,0.00,0.00,0.00,1655.07,2120.06,554.56,391.76,404.44,496.66,561.61,0.00,0.00,0.00,2259.96,1222.54,970.81,-37.48,0.00,434.98,-0.40,0.00,-0.20,0.00,165.70,2492.39,0.00,538.41,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 04:55,5468.41,0.00,1875.31,0.00,0.00,0.00,0.00,2569.11,232.39,230.08,234.63,6328.01,7086.23,0.00,0.00,0.00,0.00,1665.37,1614.19,564.87,229.53,416.91,214.63,556.84,0.00,0.00,0.00,2068.01,1183.17,1018.93,-39.33,0.00,408.67,0.00,0.00,0.00,0.00,-31.53,2499.23,0.00,533.21,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 05:00,5457.53,0.00,1870.42,0.00,0.00,0.00,0.00,2559.68,232.45,230.49,235.10,5826.15,7427.30,457.48,468.42,487.02,0.00,1663.24,897.04,559.85,184.69,413.56,74.21,553.36,333.67,305.95,309.67,1989.72,1217.35,1368.19,-57.08,0.00,386.65,-0.40,0.00,0.00,0.00,-99.40,2499.43,0.00,593.75,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 05:05,5585.79,0.00,1858.69,0.00,0.00,0.00,0.00,2546.06,234.73,230.26,234.91,5135.09,7774.85,734.02,760.30,755.43,0.00,1599.54,457.88,557.49,167.90,429.75,-7.35,571.51,530.42,515.48,497.83,2276.72,1271.91,1688.10,-23.14,0.00,407.37,0.00,0.00,0.00,0.00,-117.00,2496.16,0.00,556.69,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 05:10,6221.53,0.00,1844.29,0.00,0.00,0.00,0.00,2534.52,234.38,231.04,233.64,4624.53,7598.81,723.83,760.76,715.19,0.00,1452.24,306.89,555.25,167.90,436.10,-42.23,592.80,519.21,544.88,498.26,2379.77,2051.32,1951.25,-1.27,0.00,429.72,0.00,0.00,0.00,0.00,-117.00,2272.10,0.00,541.32,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 05:15,5575.98,0.00,1847.30,0.00,0.00,0.00,0.00,2521.10,233.94,231.05,233.94,4313.48,6953.45,620.13,641.01,626.83,0.00,1377.08,210.55,565.97,148.31,418.24,-73.55,519.99,434.52,435.71,416.01,2185.53,1579.62,1694.54,-66.98,0.00,360.66,0.00,0.00,0.00,0.00,-122.56,1837.63,0.00,550.88,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 05:20,5853.31,0.00,1837.81,0.00,0.00,0.00,0.00,2485.46,233.21,232.60,234.72,3858.43,6043.01,115.57,116.59,121.20,0.00,1331.84,183.82,579.53,152.03,396.55,-85.94,477.93,72.92,66.39,68.58,1383.93,1454.19,1070.76,-125.42,0.00,314.80,0.00,0.00,0.00,0.00,-127.13,1367.53,0.00,562.36,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 05:25,5306.72,0.00,1826.54,0.00,0.00,0.00,0.00,2541.72,228.93,229.43,234.83,7177.16,6257.06,735.48,687.82,778.55,0.00,1266.17,164.05,561.58,151.86,425.62,-80.84,559.92,527.99,448.32,526.79,2308.65,1589.07,1508.48,-7.18,0.00,387.01,0.00,0.00,0.00,0.00,-120.99,1005.82,0.00,554.75,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 05:30,6391.18,0.00,1809.35,0.00,0.00,0.00,0.00,2508.82,230.55,231.40,233.11,5693.00,6030.07,717.22,682.25,692.05,0.00,1252.19,158.51,569.32,147.13,413.23,-83.01,525.76,491.43,497.88,522.31,2305.13,2198.37,1603.86,-25.07,0.00,385.81,0.00,0.00,0.00,0.00,-123.08,812.45,0.00,577.38,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 05:35,6101.57,0.00,1809.40,0.00,0.00,0.00,0.00,2529.19,232.41,231.02,234.14,4836.83,6556.93,709.50,699.55,697.29,0.00,1255.98,164.94,586.19,154.24,430.02,-81.58,537.61,500.23,505.76,508.23,2019.38,1276.00,1553.00,-57.21,0.00,361.78,0.00,0.00,0.00,0.00,-124.46,696.08,0.00,544.81,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 05:40,6351.86,0.00,1804.09,0.00,0.00,0.00,0.00,2497.12,231.69,232.71,233.96,4084.67,5934.14,314.09,310.15,296.62,0.00,1205.87,171.37,571.64,156.76,388.82,-80.15,473.34,216.66,235.88,228.26,1526.85,1375.41,1171.22,-139.69,0.00,312.87,0.00,0.00,0.00,0.00,-125.04,620.32,0.00,548.47,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 05:45,6365.26,0.00,1796.14,0.00,0.00,0.00,0.00,2479.10,231.96,232.59,233.88,4200.25,5949.40,0.00,0.00,0.00,0.00,1220.61,168.40,600.48,155.05,374.74,-79.20,469.41,0.00,0.00,0.00,1364.40,1132.54,950.23,-121.42,0.00,331.79,0.00,0.00,0.00,0.00,-124.38,609.92,0.00,571.44,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 05:50,6305.39,0.00,1785.40,0.00,0.00,0.00,0.00,2405.91,230.73,232.22,233.69,4771.60,5750.49,0.00,0.00,0.00,0.00,1200.01,160.29,576.70,149.36,400.39,-84.48,496.18,0.00,0.00,0.00,1521.21,1182.37,875.51,-148.93,0.00,327.15,0.00,0.00,0.00,0.00,-124.92,608.01,0.00,547.44,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 05:55,6183.28,0.00,1783.27,0.00,0.00,0.00,0.00,2383.36,230.61,232.66,233.70,4501.09,5426.28,0.00,0.00,0.00,0.00,1191.76,158.53,576.64,147.37,396.69,-87.52,488.01,0.00,0.00,0.00,1626.57,1160.93,866.84,-171.49,0.00,307.59,0.00,0.00,0.00,0.00,-125.52,609.69,0.00,534.90,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 06:00,6087.95,0.00,1776.89,0.00,0.00,0.00,0.00,2383.25,230.42,232.96,233.97,4376.54,5267.73,0.00,0.00,0.00,0.00,1184.70,157.71,587.41,147.29,387.04,-87.60,475.85,0.00,0.00,0.00,1617.68,1105.68,872.69,-182.61,0.00,297.53,0.00,0.00,0.00,0.00,-124.71,610.69,0.00,560.63,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 06:05,5734.52,0.00,1773.27,0.00,0.00,0.00,0.00,2342.18,230.66,233.63,234.83,3481.53,4854.12,0.00,0.00,0.00,0.00,1169.75,164.68,602.03,152.19,375.71,-91.86,443.23,0.00,0.00,0.00,1334.38,1064.66,746.77,-252.44,0.00,241.31,0.00,0.00,0.00,0.00,-128.76,616.29,0.00,587.04,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 06:10,5850.27,0.00,1764.75,0.00,0.00,0.00,0.00,2329.09,230.75,233.67,234.54,3724.13,4834.53,0.00,0.00,0.00,0.00,1162.37,181.05,606.63,165.82,370.40,-95.64,438.84,0.00,0.00,0.00,1490.95,1394.48,797.44,-243.20,0.00,256.80,0.00,0.00,0.00,0.00,-134.03,637.80,0.00,566.69,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 06:15,5856.22,0.00,1755.41,0.00,0.00,0.00,0.00,2324.11,230.16,234.37,234.57,3467.15,4570.67,0.00,0.00,0.00,0.00,1144.20,231.19,610.26,210.42,371.16,-109.34,431.36,0.00,0.00,0.20,1367.27,1428.14,775.64,-262.29,0.00,243.14,0.00,0.00,0.00,0.00,-149.90,443.30,0.00,578.95,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 06:20,5865.85,0.00,1751.13,0.00,0.00,0.00,0.00,2319.15,229.96,234.57,234.73,3405.33,4402.92,0.00,0.00,0.00,0.00,1138.12,233.40,611.65,211.45,373.75,-106.67,434.89,0.00,0.00,0.00,1219.49,1471.81,731.37,-274.34,0.00,235.08,0.00,0.00,0.00,0.00,-147.75,372.49,0.00,590.46,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 06:25,5036.65,0.00,1747.05,0.00,0.00,0.00,0.00,2287.39,229.94,233.85,236.08,3188.57,4482.41,0.00,0.00,0.00,0.00,1117.47,232.68,607.41,210.21,362.27,-112.07,418.97,0.00,0.00,0.00,1011.11,945.26,650.69,-292.42,0.00,186.55,0.00,0.00,0.00,0.00,-151.97,344.02,0.00,565.24,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 06:30,5545.70,0.00,1743.32,0.00,0.00,0.00,0.00,2298.65,230.13,233.86,235.16,3389.29,4627.62,0.00,0.00,0.00,0.00,1112.34,230.88,610.28,209.74,366.64,-106.09,425.46,-1.14,0.37,0.40,1228.64,1058.44,724.83,-267.37,0.00,223.50,0.00,0.00,0.00,0.00,-147.09,465.35,0.00,554.90,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 06:35,5394.27,0.00,1738.26,0.00,0.00,0.00,0.00,2299.72,229.46,233.69,236.07,3498.38,4570.24,0.00,0.00,0.00,0.00,1106.37,229.93,621.06,207.90,369.72,-109.05,419.15,0.00,0.37,0.00,1201.46,986.62,646.32,-302.70,0.00,214.40,0.00,0.00,0.00,0.00,-149.31,345.64,0.00,567.35,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 06:40,4428.93,0.00,1737.31,0.00,0.00,0.00,0.00,2278.00,228.92,233.02,237.60,3285.72,4515.80,0.00,0.00,0.00,0.00,1094.07,227.80,616.29,205.69,342.18,-112.54,388.84,-1.14,0.37,0.20,1104.31,421.69,467.96,-337.71,0.00,160.07,0.00,0.00,0.00,0.00,-151.99,339.21,0.00,586.61,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 06:45,5175.02,0.00,1733.10,0.00,0.00,0.00,0.00,2258.38,229.39,233.58,236.46,3387.40,4339.25,0.00,0.00,0.00,0.00,1066.24,178.82,588.95,159.82,336.30,-93.80,392.35,0.00,0.00,0.00,1283.45,856.85,619.84,-315.07,0.00,197.69,0.00,0.00,0.00,0.00,-131.31,339.00,0.00,601.46,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 06:50,4737.95,0.00,1733.57,0.00,0.00,0.00,0.00,2254.76,228.91,233.04,237.26,3695.79,4459.77,0.00,0.00,0.00,0.00,1099.46,178.76,631.75,160.79,360.89,-97.50,409.87,0.00,0.37,0.20,1166.43,661.35,599.70,-319.15,0.00,193.51,0.00,0.00,0.00,0.00,-132.86,341.17,0.00,564.86,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 06:55,4680.45,0.00,1717.93,0.00,0.00,0.00,0.00,2275.79,228.33,232.47,237.30,4213.84,4440.13,0.00,0.00,0.00,0.00,1102.23,179.64,639.95,161.73,365.36,-93.73,419.58,-0.57,0.37,0.40,1316.40,590.60,607.68,-302.19,0.00,211.96,0.00,0.00,0.00,0.00,-129.90,342.39,0.00,558.20,0.00,0.00,0.00,0.00,0.00,,,
