date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-05-14 02:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,769.72,0.00,0.00,0.00,0.00,0.00,545.24,,,
2019-05-14 02:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,752.06,0.00,0.00,0.00,0.00,0.00,545.24,,,
2019-05-14 02:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,870.56,0.00,0.00,0.00,0.00,0.00,548.09,,,
2019-05-14 02:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,828.97,0.00,0.00,0.00,0.00,0.00,548.09,,,
2019-05-14 02:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,813.02,0.00,0.00,0.00,0.00,0.00,546.38,,,
2019-05-14 02:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.29,,,,,,,0.00,0.00,797.64,0.00,0.00,0.00,0.00,0.00,548.09,,,
2019-05-14 02:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.29,,,,,,,0.00,0.00,787.95,0.00,0.00,0.00,0.00,0.00,552.08,,,
2019-05-14 02:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.29,,,,,,,0.00,0.00,760.60,0.00,0.00,0.00,0.00,0.00,549.23,,,
2019-05-14 03:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.29,,,,,,,0.00,0.00,761.17,0.00,0.00,0.00,0.00,0.00,549.23,,,
2019-05-14 03:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,765.73,0.00,0.00,0.00,0.00,0.00,549.23,,,
2019-05-14 03:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,756.61,0.00,0.00,0.00,0.00,0.00,548.09,,,
2019-05-14 03:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,750.92,0.00,0.00,0.00,0.00,0.00,545.24,,,
2019-05-14 03:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,762.31,0.00,0.00,0.00,0.00,0.00,545.81,,,
2019-05-14 03:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,764.02,0.00,0.00,0.00,0.00,0.00,546.95,,,
2019-05-14 03:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,763.45,0.00,0.00,0.00,0.00,0.00,545.24,,,
2019-05-14 03:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.29,,,,,,,0.00,0.00,764.59,0.00,0.00,0.00,0.00,0.00,541.25,,,
2019-05-14 03:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.29,,,,,,,0.00,0.00,760.60,0.00,0.00,0.00,0.00,0.00,543.53,,,
2019-05-14 03:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.19,,,,,,,0.00,0.00,907.03,0.00,0.00,0.00,0.00,0.00,541.82,,,
2019-05-14 03:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.19,,,,,,,0.00,0.00,821.56,0.00,0.00,0.00,0.00,0.00,539.54,,,
2019-05-14 03:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,809.03,0.00,0.00,0.00,0.00,0.00,543.53,,,
2019-05-14 04:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,792.51,501.12,0.00,0.00,0.00,0.00,545.81,,,
2019-05-14 04:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,760.03,494.59,0.00,0.00,0.00,0.00,541.25,,,
2019-05-14 04:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,758.32,473.49,0.00,0.00,0.00,0.00,540.68,,,
2019-05-14 04:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,765.73,483.27,0.00,0.00,0.00,0.00,544.67,,,
2019-05-14 04:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-0.57,0.37,0.00,,,,0.00,,,,,,,0.00,0.00,762.88,475.88,0.00,0.00,0.00,0.00,545.24,,,
2019-05-14 04:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-0.57,0.37,0.00,,,,0.00,,,,,,,0.00,0.00,763.45,484.23,0.00,0.00,0.00,0.00,550.37,,,
2019-05-14 04:30,5702.05,0.00,1503.42,0.00,0.00,0.00,0.00,581.13,235.57,235.19,236.28,3704.64,5462.96,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1718.25,2022.42,1259.52,-97.96,0.00,310.20,-0.11,-2.23,-0.13,-0.95,0.00,99.13,765.73,508.16,0.00,0.00,0.00,0.00,569.17,,,
2019-05-14 04:35,8490.63,0.00,1804.37,0.00,0.00,0.00,0.00,2460.14,234.06,231.67,232.06,8124.15,9471.58,0.00,0.00,0.00,0.00,1468.89,1378.91,0.00,0.00,1.10,436.77,663.74,0.00,0.00,0.00,2560.42,2393.31,1854.76,-414.51,-0.29,576.17,-0.54,-2.23,-0.56,-2.28,1.10,2386.07,754.34,503.43,0.00,0.00,0.00,0.00,581.13,,,
2019-05-14 04:40,7027.95,0.00,1660.67,0.00,0.00,0.00,0.00,2450.45,231.39,229.90,234.66,9194.90,7779.51,0.00,0.00,0.00,0.00,1643.16,2132.19,0.00,0.00,0.74,675.51,686.88,0.00,0.00,0.00,2488.24,2208.68,1600.31,-413.07,-1.05,529.23,-0.76,-2.67,-0.39,-2.76,0.74,2387.78,742.94,488.66,0.00,0.00,0.00,0.00,580.56,,,
2019-05-14 04:45,7324.38,0.00,1584.01,0.00,0.00,0.00,0.00,2443.04,230.88,229.96,233.21,9101.87,8237.67,0.00,0.00,0.00,0.00,1631.38,2121.43,0.00,0.00,1.10,611.70,689.86,0.00,0.00,0.00,2565.45,2258.69,1684.91,-411.82,-0.48,526.33,-0.16,-2.23,-0.16,-1.62,0.81,2389.49,730.41,486.90,0.00,0.00,0.00,0.00,582.84,,,
2019-05-14 04:50,7553.04,0.00,1528.98,0.00,0.00,0.00,0.00,2433.36,231.07,229.41,232.31,9188.53,8533.67,0.00,0.00,0.00,0.00,1622.36,2136.77,0.00,0.00,0.37,713.70,689.82,0.00,0.00,0.00,2634.63,2359.90,1878.03,-410.19,-1.05,554.36,-0.36,-2.23,-0.38,-1.62,0.74,2396.90,718.44,476.91,0.00,0.00,0.00,0.00,594.24,,,
2019-05-14 04:55,7018.13,0.00,1526.27,0.00,0.00,0.00,0.00,2437.35,231.18,229.54,232.71,8968.23,8563.05,0.00,0.00,0.00,0.00,1627.16,2111.67,0.00,0.00,0.00,343.19,691.10,0.00,0.00,0.00,2367.08,1892.43,1750.32,-410.86,-0.48,527.86,-0.36,-2.23,-0.16,-2.19,0.37,2413.42,723.00,509.04,0.00,0.00,0.00,0.00,611.90,,,
2019-05-14 05:00,6746.24,0.00,1492.32,0.00,0.00,0.00,0.00,2444.75,229.75,229.19,232.50,8894.74,7883.23,0.00,0.00,0.00,0.00,1627.29,2128.19,0.00,0.00,0.00,355.02,676.75,0.00,0.00,0.00,2278.69,1998.31,1653.26,-412.11,-0.48,507.22,-0.16,-2.23,-0.16,-1.05,0.00,2411.14,726.99,487.65,0.00,0.00,0.00,0.00,609.62,,,
2019-05-14 05:05,6505.57,0.00,1467.02,0.00,0.00,0.00,0.00,2454.44,229.46,229.76,233.23,8693.92,7192.18,0.00,0.00,0.00,0.00,1616.35,2032.32,0.00,0.00,0.37,711.57,640.83,0.00,0.00,0.00,2369.96,2089.92,1497.26,-413.74,-0.48,492.73,-0.16,-2.67,-0.16,-0.48,0.37,2404.87,798.21,497.70,0.00,0.00,0.00,0.00,610.19,,,
2019-05-14 05:10,6008.28,0.00,1462.34,0.00,0.00,0.00,0.00,2487.48,232.03,231.34,234.42,6664.11,7135.10,0.00,0.00,0.00,0.00,1617.84,1331.59,0.00,0.00,0.00,536.60,564.64,0.00,0.00,0.00,2035.37,1539.66,1346.56,-419.32,-0.58,423.21,-0.56,-2.67,-0.59,-2.19,0.00,2393.48,829.54,557.17,0.00,0.00,0.00,0.00,588.54,,,
2019-05-14 05:15,5881.52,0.00,315.68,0.00,0.00,0.00,0.00,2518.82,230.54,232.53,234.19,5371.54,6050.94,0.00,0.00,0.00,0.00,1646.48,1011.19,0.00,0.00,0.37,557.02,543.97,0.00,0.00,0.00,1882.37,1211.29,922.54,-424.60,-0.48,72.18,-0.13,-0.45,-0.16,-1.62,0.81,2392.34,842.65,508.98,0.00,0.00,0.00,0.00,801.62,,,
2019-05-14 05:20,6509.25,0.00,0.00,0.00,0.00,0.00,0.00,2509.13,229.23,232.48,230.53,4901.85,5726.92,0.00,0.00,0.00,0.00,1438.42,843.99,0.00,0.00,0.00,576.01,535.26,0.00,0.00,0.00,2095.73,1947.63,959.45,-422.96,-0.48,-0.57,-0.08,0.00,-0.36,-1.05,0.45,2413.42,780.54,520.88,0.00,0.00,0.00,0.00,1091.62,,,
2019-05-14 05:25,6465.42,0.00,0.00,0.00,0.00,0.00,0.00,2497.74,230.44,233.31,231.40,4290.97,5848.65,0.00,0.00,0.00,0.00,1274.44,783.22,0.00,0.00,0.00,585.00,529.11,0.00,0.00,0.00,1878.20,1757.43,913.57,-421.04,-0.48,0.00,-0.10,0.00,-0.16,-0.48,1.26,2422.53,781.11,509.08,0.00,0.00,0.00,0.00,1095.61,,,
2019-05-14 05:30,5423.62,0.00,75.55,0.00,0.00,0.00,0.00,2494.89,230.39,232.57,234.60,4251.91,5752.36,0.00,0.00,0.00,0.00,1151.81,759.41,0.00,0.00,0.00,528.98,524.02,0.00,0.00,0.00,1816.81,831.69,674.59,-420.56,-1.05,20.66,-0.49,-0.45,-0.74,-1.62,0.00,2427.66,785.10,521.03,0.00,0.00,0.00,0.00,1093.33,,,
2019-05-14 05:35,6545.79,0.00,1697.73,0.00,0.00,0.00,0.00,2462.99,233.59,231.52,230.41,4489.53,7378.46,0.00,0.00,0.00,0.00,1059.47,710.10,0.00,0.00,0.00,538.24,580.08,0.00,0.00,0.00,2465.23,2147.45,1674.62,-415.19,-0.58,481.38,-0.16,-2.23,-0.21,-1.05,0.00,2421.96,733.82,503.35,0.00,0.00,0.00,0.00,1119.54,,,
2019-05-14 05:40,6617.45,0.00,1513.50,0.00,0.00,0.00,0.00,2481.79,233.92,232.09,231.02,4254.94,7276.03,0.00,0.00,0.00,0.00,1028.76,670.34,0.00,0.00,0.45,438.43,583.72,0.00,0.00,0.00,2224.11,2011.37,1560.64,-418.35,-2.10,455.60,-0.56,-2.23,-0.62,-2.29,0.00,2430.51,752.06,545.64,0.00,0.00,0.00,0.00,1094.47,,,
2019-05-14 05:45,5497.89,0.00,562.10,0.00,0.00,0.00,0.00,2480.08,232.35,232.39,234.41,4000.59,6341.81,0.00,0.00,0.00,0.00,970.08,708.54,0.00,0.00,0.00,451.09,497.30,0.00,0.00,0.00,1827.54,966.64,889.05,-418.07,-1.81,140.20,-0.33,-0.89,-1.19,-1.05,0.00,2438.48,758.32,526.45,0.00,0.00,0.00,0.00,1093.33,,,
2019-05-14 05:50,6607.72,0.00,0.00,0.00,0.00,0.00,0.00,2493.75,231.42,233.01,230.87,4064.45,5895.13,0.00,0.00,0.00,0.00,953.31,654.95,0.00,0.00,0.00,475.13,492.42,0.00,0.00,0.00,2147.24,1891.83,998.84,-420.37,-2.19,0.00,-0.69,0.00,-1.16,-2.19,0.00,2418.55,762.88,488.74,0.00,0.00,0.00,0.00,1106.43,,,
2019-05-14 05:55,6156.14,0.00,0.00,0.00,0.00,0.00,0.00,2481.79,230.73,232.16,232.54,4500.16,6189.07,0.00,0.00,0.00,0.00,934.31,696.46,0.00,0.00,0.00,616.97,489.38,0.00,0.00,0.00,2253.67,1152.67,920.08,-418.35,-1.62,0.00,-0.49,0.00,-0.96,-0.95,0.00,2422.53,749.78,519.54,0.00,0.00,0.00,0.00,1106.43,,,
2019-05-14 06:00,6605.87,0.00,0.00,0.00,0.00,0.00,0.00,2468.11,231.72,232.76,231.52,3991.28,6179.14,348.20,340.37,318.36,0.00,872.81,553.11,0.00,0.00,0.37,380.91,475.74,225.63,252.67,244.38,2078.13,1567.44,1227.34,-416.05,-2.19,0.00,-0.94,0.00,-1.16,-2.19,0.37,2424.24,742.37,493.43,0.00,0.00,0.00,0.00,1098.46,,,
2019-05-14 06:05,6553.92,0.00,1306.83,0.00,0.00,0.00,0.00,2424.24,232.42,229.32,231.52,6385.18,7734.26,731.21,726.54,732.02,0.00,880.34,371.25,0.00,0.00,0.00,118.20,569.20,559.55,549.28,555.70,2573.99,2061.08,2201.33,-408.65,-2.67,418.37,-0.82,-3.12,-1.22,-2.38,0.00,2427.09,702.49,502.99,0.00,0.00,0.00,0.00,1125.80,,,
2019-05-14 06:10,5462.72,0.00,1548.48,0.00,0.00,0.00,0.00,2405.44,232.27,228.56,234.84,6652.50,7891.68,720.79,715.34,771.66,0.00,877.79,243.45,0.00,0.00,0.00,-70.01,561.57,562.61,494.93,530.39,2484.40,1052.81,1935.59,-405.49,-3.24,471.97,-0.84,-3.56,-1.04,-3.24,0.00,2429.94,692.80,509.99,0.00,0.00,0.00,0.00,1120.11,,,
2019-05-14 06:15,6583.36,0.00,461.14,0.00,0.00,0.00,0.00,2404.87,233.03,231.79,231.85,4370.71,6875.52,759.70,762.15,715.57,0.00,850.06,240.08,0.00,0.00,0.00,-77.72,503.53,503.16,547.47,518.74,2107.92,1730.47,1702.72,-405.39,-2.48,146.09,-0.77,-0.89,-1.20,-2.86,0.00,2427.66,685.97,506.46,0.00,0.00,0.00,0.00,1114.41,,,
2019-05-14 06:20,5451.97,0.00,0.00,0.00,0.00,0.00,0.00,2416.27,231.53,232.61,235.10,3921.95,6011.00,311.69,313.15,294.73,0.00,851.84,254.49,0.00,0.00,0.00,-91.12,450.35,192.72,209.39,198.58,1625.17,621.52,885.09,-407.31,-2.76,0.00,-0.76,0.00,-1.16,-1.05,0.89,2419.12,694.51,540.89,0.00,0.00,0.00,0.00,1092.76,,,
2019-05-14 06:25,6328.03,0.00,0.00,0.00,0.00,0.00,0.00,2400.88,231.15,231.30,232.74,5148.65,6748.06,447.20,426.95,417.14,0.00,838.86,246.32,0.00,0.00,0.00,-82.87,474.56,301.27,320.77,326.80,2166.03,1020.63,1239.17,-404.72,-0.48,0.00,-0.54,0.00,-1.16,-0.48,0.00,2347.90,685.40,540.54,0.00,0.00,0.00,0.00,1091.62,,,
2019-05-14 06:30,7258.66,0.00,0.00,0.00,0.00,0.00,0.00,2412.28,232.08,231.60,230.53,5577.50,7178.94,685.39,664.24,632.60,0.00,841.14,282.25,0.00,0.00,0.00,-76.58,532.64,513.22,556.41,549.49,2363.86,2041.22,1800.52,-406.64,-1.62,0.00,-0.51,0.00,-1.16,-1.05,0.00,2252.75,684.26,501.62,0.00,0.00,0.00,0.00,1152.58,,,
2019-05-14 06:35,6983.68,0.00,1293.23,0.00,0.00,0.00,0.00,2395.76,233.25,230.44,231.30,6492.68,8123.85,641.66,647.14,641.53,0.00,820.05,365.51,0.00,0.00,0.45,-67.43,568.81,561.22,558.82,550.35,2200.21,2036.20,2087.76,-403.85,-3.05,407.19,-0.99,-3.56,-1.62,-2.95,0.00,2184.38,675.14,489.98,0.00,0.00,0.00,0.00,1266.53,,,
2019-05-14 06:40,7488.28,0.00,1539.30,0.00,0.00,0.00,0.00,2392.91,232.75,230.41,229.94,6761.08,8250.28,645.50,642.85,620.87,0.00,801.88,351.35,0.00,0.00,0.00,-60.98,544.10,556.66,578.88,566.08,2593.24,2560.21,2178.17,-403.37,-3.81,542.66,-1.16,-4.01,-1.60,-3.52,0.00,1988.96,675.14,491.59,0.00,0.00,0.00,0.00,1186.20,,,
2019-05-14 06:45,6451.91,0.00,338.37,0.00,0.00,0.00,0.00,2391.77,228.79,230.26,232.91,7645.37,6592.93,686.70,618.67,680.91,0.00,846.49,357.33,0.00,0.00,0.00,-76.42,545.46,527.93,490.87,563.79,2319.37,1672.87,1182.97,-403.18,-3.52,116.40,-0.74,-1.34,-1.17,-1.72,0.00,1796.96,676.28,511.19,0.00,0.00,0.00,0.00,1140.05,,,
2019-05-14 06:50,6911.54,0.00,0.00,0.00,0.00,0.00,0.00,2403.73,228.78,231.84,231.87,6690.47,5653.74,156.64,144.04,141.03,0.00,825.29,472.54,0.00,0.00,0.00,-135.64,500.77,124.55,135.14,139.47,1548.71,1824.36,801.05,-405.20,-3.33,0.00,-0.53,0.00,-1.16,-1.62,0.00,1702.95,679.70,510.90,0.00,0.00,0.00,0.00,1140.05,,,
2019-05-14 06:55,5881.14,0.00,0.00,0.00,0.00,0.00,0.00,2402.59,227.66,231.18,234.40,6946.00,5331.68,599.62,539.27,604.96,0.00,825.07,621.10,0.00,0.00,0.00,-157.22,481.46,376.67,331.98,403.55,1816.77,1285.13,774.13,-405.00,-2.76,-0.10,-0.34,0.00,-1.16,-1.62,0.00,1509.24,683.12,522.55,0.00,0.00,0.00,0.00,1065.98,,,
2019-05-14 07:00,6028.50,0.00,0.00,0.00,0.00,0.00,0.00,2414.56,230.03,233.78,234.73,4286.09,5323.40,775.92,737.83,732.62,0.00,820.91,500.15,0.00,0.00,0.00,-175.70,451.92,449.25,471.86,491.18,1605.98,1101.42,843.93,-407.02,-3.33,-0.29,-1.14,-0.89,-1.16,-3.33,0.00,1230.64,692.23,551.64,0.00,0.00,0.00,0.00,848.34,,,
2019-05-14 07:05,6568.94,0.00,1364.61,0.00,0.00,0.00,0.00,2405.44,232.96,232.99,232.83,4188.40,6563.70,723.87,729.08,685.05,0.00,823.51,529.30,0.00,0.00,0.00,-158.56,502.24,494.67,535.86,507.99,1784.16,1719.54,1598.38,-405.49,-3.71,330.12,-1.19,-4.01,-1.22,-3.71,0.00,1189.62,684.26,532.76,0.00,0.00,0.00,0.00,882.53,,,
2019-05-14 07:10,5438.35,0.00,1577.70,0.00,0.00,0.00,0.00,2409.43,233.00,232.80,236.00,4328.19,6636.97,721.93,734.23,736.45,0.00,794.21,548.47,0.00,0.00,0.00,-161.66,486.73,504.35,487.25,480.90,1462.94,823.61,1410.41,-406.16,-3.81,346.34,-1.20,-4.45,-2.23,-3.62,0.00,1141.19,688.25,513.44,0.00,0.00,0.00,0.00,887.08,,,
2019-05-14 07:15,6623.70,0.00,122.87,0.00,0.00,0.00,0.00,2420.25,231.23,234.64,233.49,4045.86,5288.45,762.44,733.94,709.10,0.00,784.67,549.21,0.00,0.00,0.00,-178.01,448.89,454.01,492.74,494.75,1185.35,1402.07,1103.67,-407.98,-3.33,30.26,-1.09,-0.45,-1.16,-3.33,0.00,1092.76,695.08,531.59,0.00,0.00,0.00,0.00,870.56,,,
2019-05-14 07:20,5404.33,0.00,0.00,0.00,0.00,0.00,0.00,2429.37,229.14,235.41,236.13,3294.41,4083.77,60.20,55.25,54.66,0.00,837.36,450.96,0.00,0.00,0.00,-176.27,425.58,35.80,40.20,41.94,669.25,262.82,199.11,-409.52,-3.33,-0.29,-0.93,-0.45,-1.16,-3.33,0.45,1007.30,701.92,586.65,0.00,0.00,0.00,0.00,840.94,,,
2019-05-14 07:25,7027.92,0.00,0.00,0.00,0.00,0.00,0.00,2418.54,230.29,235.87,232.07,3622.04,4500.97,744.08,695.64,653.65,0.00,804.71,448.23,0.00,0.00,0.00,-160.52,432.33,390.15,461.44,464.85,1142.53,1511.95,813.74,-407.69,-3.33,-0.19,-0.69,-0.89,-1.12,-2.19,0.00,981.09,691.09,522.16,0.00,0.00,0.00,0.00,835.81,,,
2019-05-14 07:30,5905.12,0.00,0.00,0.00,0.00,0.00,0.00,2417.98,229.16,235.18,234.97,3787.69,4317.98,801.25,737.21,744.93,0.00,804.89,423.96,0.00,0.00,0.00,-159.96,408.95,424.74,447.18,489.60,1190.19,712.64,593.20,-407.60,-2.19,-0.29,-0.34,-1.34,-0.96,-2.19,0.00,1031.23,697.93,539.25,0.00,0.00,0.00,0.00,913.29,,,
2019-05-14 07:35,6080.71,0.00,1577.26,0.00,0.00,0.00,0.00,2394.05,232.49,233.61,233.37,3954.49,6085.41,736.46,721.75,698.85,0.00,799.40,376.79,0.00,0.00,0.00,-129.97,483.94,485.94,515.71,510.67,1654.84,1197.94,1371.51,-403.56,-3.52,364.58,-1.16,-4.01,-1.95,-3.33,0.00,1193.60,692.23,530.02,0.00,0.00,0.00,0.00,1101.31,,,
2019-05-14 07:40,6244.48,0.00,1155.39,0.00,0.00,0.00,0.00,2400.31,232.17,234.13,233.16,3706.36,5721.89,434.42,434.82,398.58,0.00,794.35,410.93,0.00,0.00,0.00,-139.45,433.39,296.31,335.22,314.12,1385.54,1130.70,1228.19,-404.62,-3.42,294.98,-1.14,-4.01,-1.95,-3.33,0.00,1237.47,692.80,545.08,0.00,0.00,0.00,0.00,1178.22,,,
2019-05-14 07:45,5640.16,0.00,880.75,469.03,0.00,0.00,0.00,2400.88,231.26,235.06,235.48,3286.33,5058.89,0.00,0.00,0.00,0.00,786.83,562.20,0.00,0.00,0.00,-189.50,408.88,0.00,0.00,0.00,920.22,336.49,354.21,-404.72,-2.76,-82.84,-0.08,-55.54,-1.08,-0.48,0.00,1449.42,697.93,598.74,0.00,0.00,0.00,0.00,1415.80,,,
2019-05-14 07:50,6632.86,0.00,1236.15,482.76,0.00,0.00,0.00,2403.73,231.89,235.45,232.67,3311.94,5203.75,0.00,0.00,0.00,0.00,763.75,563.79,0.00,0.00,0.00,-180.32,409.96,0.00,0.00,0.00,1006.14,1102.74,583.03,-405.20,-2.76,-0.96,-0.31,-48.90,-1.09,-2.19,0.00,1295.02,695.08,520.74,0.00,0.00,0.00,0.00,1275.65,,,
2019-05-14 07:55,6412.22,0.00,918.84,484.27,0.00,0.00,0.00,2404.30,231.47,236.03,233.77,3097.89,4908.35,0.00,0.00,0.00,0.00,787.40,563.23,0.00,0.00,0.00,-187.35,415.91,0.00,0.00,0.00,772.11,834.35,387.91,-405.29,-1.62,-82.82,-0.28,-56.14,-1.08,-0.95,0.00,1291.03,694.51,530.25,0.00,0.00,0.00,0.00,1270.52,,,
2019-05-14 08:00,5874.71,0.00,913.79,486.13,0.00,0.00,0.00,2367.84,230.99,235.49,234.84,3193.16,4974.25,0.00,0.00,0.00,0.00,817.51,474.51,0.00,0.00,0.00,-182.24,414.25,0.00,0.00,0.00,1027.92,536.08,178.31,-399.15,-1.05,-88.41,-0.08,-58.43,-0.68,-0.48,0.00,1394.15,701.92,547.82,0.00,0.00,0.00,0.00,1373.07,,,
2019-05-14 08:05,6350.49,0.00,917.88,482.20,0.00,0.00,0.00,2346.19,230.97,235.88,233.84,3105.59,4776.93,0.00,0.00,0.00,0.00,821.72,422.25,0.00,0.00,0.00,-176.54,417.53,0.00,0.00,0.00,880.38,617.75,147.24,-395.50,-2.09,-88.52,-0.08,-55.93,-1.08,-0.38,0.00,1252.29,699.07,554.46,0.00,0.00,0.00,0.00,1232.35,,,
2019-05-14 08:10,5027.24,0.00,906.83,489.49,0.00,0.00,0.00,2319.41,229.64,235.24,236.67,3155.97,4364.72,0.00,0.00,0.00,0.00,776.60,423.18,0.00,0.00,0.00,-186.30,378.35,0.00,0.00,0.00,796.89,-58.93,-84.02,-390.98,-1.05,-105.40,-0.08,-67.96,-0.88,-0.29,0.00,931.52,723.57,548.43,0.00,0.00,0.00,0.00,914.43,,,
2019-05-14 08:15,6396.29,0.00,918.06,479.54,0.00,0.00,0.00,2312.00,229.79,236.09,233.60,3324.72,4313.04,0.00,0.00,0.00,0.00,790.08,423.75,0.00,0.00,0.00,-179.27,391.95,0.00,0.00,0.00,1085.43,877.12,105.59,-389.73,-1.52,-94.41,-0.28,-58.23,-1.08,-0.38,0.00,887.08,715.02,547.52,0.00,0.00,0.00,0.00,871.13,,,
