date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-05-21 02:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,738.38,0.00,0.00,0.00,0.00,0.00,577.72,,,
2019-05-21 02:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,766.87,0.00,0.00,0.00,0.00,0.00,548.09,,,
2019-05-21 02:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,875.12,0.00,0.00,0.00,0.00,0.00,541.82,,,
2019-05-21 02:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,821.56,0.00,0.00,0.00,0.00,0.00,544.10,,,
2019-05-21 02:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,863.73,0.00,0.00,0.00,0.00,0.00,545.24,,,
2019-05-21 02:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,799.91,0.00,0.00,0.00,0.00,0.00,542.96,,,
2019-05-21 02:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,759.46,0.00,0.00,0.00,0.00,0.00,546.38,,,
2019-05-21 03:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,727.56,0.00,0.00,0.00,0.00,0.00,550.94,,,
2019-05-21 03:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,762.31,0.00,0.00,0.00,0.00,0.00,550.94,,,
2019-05-21 03:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,767.44,0.00,0.00,0.00,0.00,0.00,548.66,,,
2019-05-21 03:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,768.01,0.00,0.00,0.00,0.00,0.00,557.77,,,
2019-05-21 03:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,734.96,0.00,0.00,0.00,0.00,0.00,581.70,,,
2019-05-21 03:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,727.56,0.00,0.00,0.00,0.00,0.00,575.44,,,
2019-05-21 03:30,4788.41,0.00,1240.41,0.00,0.00,0.00,0.00,125.91,233.48,236.38,238.79,2609.41,4470.35,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1098.20,1537.18,829.30,-21.23,0.00,198.36,-0.12,0.00,-0.12,0.00,0.00,0.00,734.96,0.00,0.00,0.00,0.00,0.00,577.15,,,
2019-05-21 03:35,8022.68,0.00,1905.48,0.00,0.00,0.00,0.00,2461.27,235.75,234.25,234.25,5971.87,8491.22,0.00,0.00,0.00,0.00,959.10,896.89,0.00,0.00,0.74,93.08,220.06,0.00,0.00,0.00,1481.18,1888.69,1500.13,-414.90,-0.10,490.31,-0.16,-2.23,-0.16,0.00,1.10,2005.48,754.91,0.00,0.00,0.00,0.00,0.00,579.99,,,
2019-05-21 03:40,8060.66,0.00,1667.35,0.00,0.00,0.00,0.00,2452.16,234.92,231.78,232.78,8424.43,8798.21,0.00,0.00,0.00,0.00,1460.66,2022.54,0.00,0.00,0.74,197.24,310.02,0.00,0.00,0.00,1796.65,2251.82,1823.57,-413.36,-1.05,544.51,-0.36,-2.67,-0.56,-1.62,0.37,2396.32,744.65,0.00,0.00,0.00,0.00,0.00,590.82,,,
2019-05-21 03:45,7467.67,0.00,231.41,0.00,0.00,0.00,0.00,2465.83,232.56,232.20,234.12,8308.18,7646.36,0.00,0.00,0.00,0.00,1472.31,2037.60,0.00,0.00,1.47,133.83,265.16,0.00,0.00,0.00,1444.18,1882.32,1079.99,-415.67,-0.48,60.08,-0.69,0.29,-0.11,-2.76,1.10,2390.63,755.47,0.00,0.00,0.00,0.00,0.00,589.68,,,
2019-05-21 03:50,7189.58,0.00,306.38,0.00,0.00,0.00,0.00,2465.26,231.59,232.88,234.38,7771.34,6311.19,0.00,0.00,0.00,0.00,1484.18,2033.85,0.00,0.00,0.00,73.96,256.85,0.00,0.00,0.00,1200.11,1809.55,1012.54,-415.57,-0.95,77.32,-0.68,1.39,-0.49,-2.00,1.10,2392.34,750.92,0.00,0.00,0.00,0.00,0.00,589.11,,,
2019-05-21 03:55,6979.82,0.00,1682.17,0.00,0.00,0.00,0.00,2490.33,232.89,232.16,233.57,8083.57,6852.42,0.00,0.00,0.00,0.00,1491.82,2017.22,0.00,0.00,0.37,123.68,288.77,0.00,0.00,0.00,1564.66,2718.54,1617.62,-419.80,-3.33,493.38,-1.08,-0.75,-1.08,-3.33,0.37,2396.33,818.72,0.00,0.00,0.00,0.00,0.00,593.10,,,
2019-05-21 04:00,7176.89,0.00,327.70,0.00,0.00,0.00,0.00,2525.09,231.30,233.36,233.19,7170.21,5488.33,0.00,0.00,0.00,0.00,1511.48,2022.48,0.00,0.00,0.00,51.13,310.75,0.00,0.00,0.00,1374.09,2378.23,1034.43,-425.65,-0.76,99.51,-0.63,0.58,-0.46,-1.90,0.00,2387.21,835.81,20.15,0.00,0.00,0.00,0.00,588.54,,,
2019-05-21 04:05,6977.77,0.00,0.00,0.00,0.00,0.00,0.00,2517.68,232.25,233.86,233.57,5690.20,5139.11,0.00,0.00,0.00,0.00,1619.82,2008.47,0.00,0.00,0.00,4.25,677.68,0.00,0.00,0.00,1516.94,1990.84,900.27,-424.41,-1.71,-2.85,-0.80,1.47,-0.83,-2.28,0.00,2388.92,841.51,168.73,0.00,0.00,0.00,0.00,591.39,,,
2019-05-21 04:10,6700.66,0.00,1425.45,0.00,0.00,0.00,0.00,2515.40,233.50,233.27,233.09,5322.19,6597.51,0.00,0.00,0.00,0.00,1598.42,1487.83,0.00,0.00,0.00,71.70,699.86,0.00,0.00,0.00,1700.85,2057.78,1437.02,-424.02,-2.57,353.84,-1.06,-0.31,-0.88,-2.47,0.74,2390.63,796.50,170.93,0.00,0.00,0.00,0.00,593.67,,,
2019-05-21 04:15,6726.09,0.00,1038.89,0.00,0.00,0.00,0.00,2514.26,233.56,233.45,233.24,4683.48,6334.43,0.00,0.00,0.00,0.00,1602.13,919.42,0.00,0.00,0.74,11.50,678.05,0.00,0.00,0.00,1589.38,1873.66,1333.63,-423.83,-2.47,270.78,-1.04,0.50,-1.06,-3.04,0.74,2387.21,806.18,163.23,0.00,0.00,0.00,0.00,590.25,,,
2019-05-21 04:20,6938.59,0.00,0.00,0.00,0.00,0.00,0.00,2535.91,232.69,234.94,233.74,4064.54,5422.94,0.00,0.00,0.00,0.00,1625.49,395.64,0.00,0.00,0.00,-90.83,648.26,0.00,0.00,0.00,1323.99,1793.13,923.57,-427.48,-0.57,-2.28,-0.61,1.10,-0.43,-1.71,0.45,2387.21,823.84,176.40,0.00,0.00,0.00,0.00,585.69,,,
2019-05-21 04:25,6816.95,0.00,229.76,0.00,0.00,0.00,0.00,2531.35,234.27,234.71,233.74,3783.40,5672.58,0.00,0.00,0.00,0.00,1500.90,190.05,0.00,0.00,0.45,-125.57,668.02,0.00,0.00,0.00,1335.06,1611.55,1004.35,-426.71,-2.38,43.93,-0.81,1.03,-0.81,-2.38,0.45,2392.91,812.45,180.03,0.00,0.00,0.00,0.00,587.97,,,
2019-05-21 04:30,6585.16,0.00,1666.00,0.00,0.00,0.00,0.00,2500.02,235.69,234.28,233.05,3816.71,6979.92,0.00,0.00,0.00,0.00,1202.84,181.96,0.00,0.00,0.00,-118.13,686.46,0.00,0.00,0.00,1675.14,1935.84,1519.76,-421.43,-3.14,380.09,-1.08,-0.75,-1.08,-3.04,0.45,2394.05,767.44,201.86,0.00,0.00,0.00,0.00,591.96,,,
2019-05-21 04:35,6900.02,0.00,779.70,0.00,0.00,0.00,0.00,2467.54,233.62,234.20,233.00,4364.54,5953.76,0.00,0.00,0.00,0.00,1028.66,266.14,0.00,0.00,0.00,6.43,623.52,0.00,0.00,0.00,1650.76,1966.19,1150.51,-415.95,-1.14,182.64,-0.83,0.21,-0.83,-2.28,0.45,2399.74,736.10,182.06,0.00,0.00,0.00,0.00,599.37,,,
2019-05-21 04:40,6897.64,0.00,0.00,0.00,0.00,0.00,0.00,2446.46,231.85,234.24,233.29,5384.86,4981.67,0.00,0.00,0.00,0.00,897.54,224.87,0.00,0.00,1.34,-137.85,668.92,0.00,0.00,0.00,1175.84,2181.11,834.00,-412.40,-1.14,-1.71,-0.60,1.10,-0.60,-1.71,0.00,2413.42,718.44,182.91,0.00,0.00,0.00,0.00,613.04,,,
2019-05-21 04:45,6611.16,0.00,217.79,0.00,0.00,0.00,0.00,2439.05,232.04,234.50,233.93,4714.73,5175.82,0.00,0.00,0.00,0.00,786.91,237.21,0.00,0.00,0.00,-133.81,641.17,0.00,0.00,0.00,1124.74,1801.41,826.96,-411.15,-1.81,41.87,-0.61,1.03,-0.61,-1.81,0.00,2419.11,710.47,190.33,0.00,0.00,0.00,0.00,614.18,,,
2019-05-21 04:50,6536.44,0.00,1447.76,0.00,0.00,0.00,0.00,2439.06,235.35,234.86,233.57,2940.91,6492.48,0.00,0.00,0.00,0.00,711.55,254.14,0.00,0.00,0.00,-130.55,652.47,0.00,0.00,0.00,1252.08,1671.06,1233.75,-411.15,-2.00,298.52,-1.04,-0.23,-0.88,-3.04,0.00,2415.12,708.19,187.29,0.00,0.00,0.00,0.00,608.48,,,
2019-05-21 04:55,5465.34,0.00,0.00,0.00,0.00,0.00,0.00,2435.07,231.02,234.66,236.51,2704.09,5042.13,0.00,0.00,0.00,0.00,665.62,239.30,0.00,0.00,0.00,-138.53,561.51,0.00,0.00,0.00,1035.95,300.96,526.21,-410.48,-1.33,-1.71,-0.81,1.10,-0.85,-1.81,0.00,2396.33,705.34,196.72,0.00,0.00,0.00,0.00,582.27,,,
2019-05-21 05:00,5658.49,0.00,0.00,0.00,0.00,0.00,0.00,2433.36,231.05,234.60,235.83,2776.52,5104.26,0.00,0.00,0.00,0.00,627.66,202.89,0.00,0.00,0.00,-135.43,563.64,0.00,0.00,0.00,1166.70,277.34,546.07,-410.19,-0.57,-0.57,-0.43,0.37,-0.45,-1.14,0.45,2381.51,704.77,209.18,0.00,0.00,0.00,0.00,566.89,,,
2019-05-21 05:05,6337.93,0.00,1359.84,0.00,0.00,0.00,0.00,2435.07,234.64,234.04,233.75,3082.61,6684.07,0.00,0.00,0.00,0.00,607.78,200.24,0.00,0.00,0.00,-120.49,647.53,0.00,0.00,0.00,1397.53,878.19,1096.42,-410.48,-2.76,267.05,-0.88,-1.41,-0.88,-2.66,0.00,2375.24,703.63,189.87,0.00,0.00,0.00,0.00,554.93,,,
2019-05-21 05:10,6135.31,0.00,1560.67,0.00,0.00,0.00,0.00,2429.37,234.84,234.08,234.20,2957.94,6663.02,0.00,0.00,0.00,0.00,601.50,199.25,0.00,0.00,0.45,-114.43,627.23,0.00,0.00,0.00,1474.79,869.30,1158.03,-409.52,-2.76,332.22,-0.88,-2.23,-1.12,-2.19,0.00,2378.09,700.78,224.35,0.00,0.00,0.00,0.00,555.50,,,
2019-05-21 05:15,5330.15,0.00,35.92,0.00,0.00,0.00,0.00,2432.22,231.04,234.52,236.81,2625.70,5161.34,0.00,0.00,0.00,0.00,632.43,199.65,0.00,0.00,0.45,-140.25,591.18,0.00,0.00,0.00,1179.24,77.96,463.68,-410.00,-2.47,7.44,-0.86,0.37,-0.88,-1.81,0.45,2380.37,708.19,198.82,0.00,0.00,0.00,0.00,554.36,,,
2019-05-21 05:20,5850.83,0.00,0.00,0.00,0.00,0.00,0.00,2438.49,232.06,235.15,235.75,2508.16,5168.85,0.00,0.00,0.00,0.00,577.38,194.33,0.00,0.00,0.00,-140.34,557.22,0.00,0.00,0.00,951.20,313.85,453.72,-411.06,-0.95,0.00,-0.28,0.00,-0.68,-0.19,0.00,2378.66,705.34,210.99,0.00,0.00,0.00,0.00,554.36,,,
2019-05-21 05:25,5711.65,0.00,629.40,0.00,0.00,0.00,0.00,2434.50,232.90,234.19,235.81,3063.95,5815.28,0.00,0.00,0.00,0.00,572.25,192.43,0.00,0.00,0.00,-129.03,580.95,0.00,0.00,0.00,1064.35,372.98,664.57,-410.38,-2.09,111.87,-0.68,-0.89,-0.89,-2.00,0.00,2353.02,703.06,208.93,0.00,0.00,0.00,0.00,554.93,,,
2019-05-21 05:30,5425.83,0.00,1184.27,0.00,0.00,0.00,0.00,2428.23,231.75,232.23,236.12,4508.74,6130.93,0.00,0.00,0.00,0.00,566.74,208.97,0.00,0.00,0.00,-121.72,625.98,0.00,0.00,0.00,1300.09,416.95,953.13,-409.33,-2.19,247.43,-0.48,-1.78,-0.91,-0.95,0.45,2157.03,703.63,194.22,0.00,0.00,0.00,0.00,558.34,,,
2019-05-21 05:35,6282.57,0.00,0.00,0.00,0.00,0.00,0.00,2439.63,229.62,233.44,234.68,4770.93,4717.36,0.00,0.00,0.00,0.00,544.83,198.07,0.00,0.00,0.00,-132.19,575.88,0.00,0.00,0.00,1006.28,982.12,778.09,-411.25,-1.52,-0.57,-0.48,0.00,-1.08,-0.76,0.00,1887.55,706.48,183.91,0.00,0.00,0.00,0.00,555.50,,,
2019-05-21 05:40,5063.55,0.00,0.00,0.00,0.00,0.00,0.00,2439.06,229.23,233.71,236.78,3334.51,4380.36,0.00,0.00,0.00,0.00,525.98,194.07,0.00,0.00,0.00,-150.63,536.74,0.00,0.00,0.00,931.44,189.51,480.94,-411.15,-0.76,0.00,-0.48,0.00,-1.08,-1.43,0.45,1669.91,711.03,198.62,0.00,0.00,0.00,0.00,554.93,,,
2019-05-21 05:45,6403.37,0.00,1095.38,0.00,0.00,0.00,0.00,2459.00,231.87,234.95,233.47,2905.39,5137.63,0.00,0.00,0.00,0.00,529.87,253.70,0.00,0.00,0.00,-78.48,543.26,0.00,0.00,0.00,1514.12,1271.89,937.48,-414.51,-2.66,203.24,-0.51,-1.78,-0.73,-0.95,0.00,1505.82,724.71,190.54,0.00,0.00,0.00,0.00,554.36,,,
2019-05-21 05:50,6551.67,0.00,559.29,0.00,0.00,0.00,0.00,2470.39,230.20,235.50,233.54,2835.95,4441.18,0.00,0.00,0.00,0.00,511.70,446.41,0.00,0.00,0.00,117.55,535.79,0.00,0.00,0.00,1456.68,1181.63,605.32,-416.43,-2.09,109.62,-1.09,-0.52,-0.91,-2.47,0.00,1339.46,738.38,182.31,0.00,0.00,0.00,0.00,550.37,,,
2019-05-21 05:55,5507.45,0.00,0.00,0.00,0.00,0.00,0.00,2509.71,227.61,234.77,235.99,2819.15,3778.18,0.00,0.00,0.00,0.00,528.59,420.03,0.00,0.00,0.00,75.64,513.59,0.00,0.00,0.00,1211.08,73.72,214.79,-423.06,-1.52,0.00,-0.68,0.37,-0.88,-1.90,0.00,1191.89,785.10,196.31,0.00,0.00,0.00,0.00,549.23,,,
2019-05-21 06:00,6619.76,0.00,0.00,0.00,0.00,0.00,0.00,2449.31,228.67,234.84,233.76,3461.93,4331.61,385.79,360.84,340.05,0.00,552.66,405.66,0.00,0.00,0.00,97.26,523.68,197.57,232.85,235.81,1624.79,896.25,713.10,-412.88,-1.62,0.00,-0.08,0.00,-0.68,-0.48,0.00,1071.11,729.84,200.51,0.00,0.00,0.00,0.00,548.09,,,
2019-05-21 06:05,6930.15,0.00,1340.53,0.00,0.00,0.00,0.00,2442.47,231.93,233.94,232.55,3754.12,5897.80,829.92,805.02,759.05,0.00,509.12,404.79,0.00,0.00,0.00,127.96,588.90,465.46,525.42,514.59,2089.40,1610.56,1656.95,-411.73,-2.29,301.95,-0.34,-3.56,-0.96,-1.72,0.00,983.94,723.00,174.16,0.00,0.00,0.00,0.00,551.51,,,
2019-05-21 06:10,6074.26,0.00,296.84,0.00,0.00,0.00,0.00,2426.52,229.53,234.63,235.28,3536.28,4542.64,862.54,802.82,803.05,0.00,503.45,405.60,0.00,0.00,0.00,93.56,527.62,410.75,437.00,474.26,1711.28,905.75,988.43,-409.04,-3.33,54.26,-0.69,-0.89,-1.09,-2.09,0.00,908.73,716.16,197.13,0.00,0.00,0.00,0.00,551.51,,,
2019-05-21 06:15,6831.63,0.00,0.00,0.00,0.00,0.00,0.00,2431.65,228.16,234.81,233.57,4568.65,4091.00,854.86,763.13,771.75,0.00,511.26,403.12,0.00,0.00,0.00,102.35,553.40,415.10,453.10,511.93,1745.84,1489.39,882.69,-409.90,-2.19,-0.10,-0.28,0.00,-1.08,-0.95,0.00,835.24,712.17,184.00,0.00,0.00,0.00,0.00,549.23,,,
2019-05-21 06:20,5523.94,0.00,0.00,0.00,0.00,0.00,0.00,2429.37,226.53,233.21,236.29,5559.96,3912.54,858.43,747.37,839.07,0.00,489.43,401.94,0.00,0.00,0.00,101.83,536.96,422.45,376.70,495.08,1609.79,534.27,566.96,-409.52,-2.76,-0.10,-0.68,0.00,-0.89,-1.05,0.00,769.15,714.45,181.86,0.00,0.00,0.00,0.00,551.51,,,
2019-05-21 06:25,6072.89,0.00,1545.69,0.00,0.00,0.00,0.00,2430.51,230.64,234.93,234.73,3088.14,4669.73,30.35,27.10,30.67,0.00,506.30,404.67,0.00,0.00,0.00,86.08,536.51,14.77,13.15,16.97,1405.97,682.66,631.57,-409.71,-3.71,246.86,-1.16,-4.01,-1.16,-3.33,0.00,719.58,719.58,192.20,0.00,0.00,0.00,0.00,548.66,,,
2019-05-21 06:30,5702.97,0.00,97.87,0.00,0.00,0.00,0.00,2409.43,228.85,234.69,236.44,3513.30,4155.34,783.92,716.66,736.04,0.00,485.77,395.02,0.00,0.00,0.00,75.32,527.99,351.45,361.81,414.15,1508.91,517.11,728.35,-406.16,-2.76,17.49,-0.68,-0.45,-1.12,-2.66,0.00,679.13,704.77,188.82,0.00,0.00,0.00,0.00,548.09,,,
2019-05-21 06:35,6187.53,0.00,0.00,0.00,0.00,0.00,0.00,2407.72,228.60,234.58,235.24,3813.35,4109.13,0.00,0.00,0.00,0.00,473.13,414.78,0.00,0.00,0.00,91.97,544.44,0.00,0.00,0.00,1147.78,283.90,381.28,-405.87,-2.76,0.00,-0.48,-0.45,-1.12,-1.62,0.00,631.84,703.06,191.62,0.00,0.00,0.00,0.00,549.23,,,
2019-05-21 06:40,6264.26,0.00,0.00,0.00,0.00,0.00,0.00,2399.74,227.66,234.19,234.46,4545.97,3892.26,0.00,0.00,0.00,0.00,496.45,398.36,0.00,0.00,0.00,92.05,575.38,0.00,0.00,0.00,1089.91,862.46,443.55,-404.52,-1.62,0.00,-0.08,0.00,-1.11,-0.48,0.00,609.62,695.08,176.94,0.00,0.00,0.00,0.00,548.09,,,
2019-05-21 06:45,5073.07,0.00,1659.83,0.00,0.00,0.00,0.00,2378.09,231.65,234.75,237.24,2926.78,5041.17,0.00,0.00,0.00,0.00,473.52,405.16,0.00,0.00,0.00,93.93,557.60,0.00,0.00,0.00,1317.74,493.32,506.01,-400.88,-3.71,228.79,-1.19,-4.01,-1.20,-3.42,0.00,574.30,700.21,197.98,0.00,0.00,0.00,0.00,549.80,,,
2019-05-21 06:50,6358.81,0.00,85.80,0.00,0.00,0.00,0.00,2378.66,228.43,236.47,234.65,2586.38,3280.14,0.00,0.00,0.00,0.00,464.24,406.72,0.00,0.00,0.45,55.91,473.82,0.00,0.00,0.00,1230.98,992.64,273.31,-400.97,-3.33,15.32,-1.09,-0.45,-1.16,-2.76,0.00,556.64,697.36,180.60,0.00,0.00,0.00,0.00,544.67,,,
2019-05-21 06:55,4597.20,0.00,0.00,0.00,0.00,0.00,0.00,2368.41,226.18,234.72,238.17,2546.19,3026.39,0.00,0.00,0.00,0.00,464.20,418.26,0.00,0.00,0.00,55.37,448.37,0.00,0.00,0.00,1072.52,-36.63,41.53,-399.24,-3.33,-0.10,-0.88,-0.45,-1.12,-2.76,0.00,552.65,708.19,207.71,0.00,0.00,0.00,0.00,540.68,,,
2019-05-21 07:00,5879.94,0.00,35.34,0.00,0.00,0.00,0.00,2291.49,226.81,235.89,235.85,2498.64,2821.55,0.00,0.00,0.00,0.00,474.70,415.43,0.00,0.00,0.00,41.96,484.67,0.00,0.00,0.00,1144.99,548.51,201.80,-386.28,-3.33,4.40,-1.11,-1.34,-1.16,-3.33,0.00,556.07,703.63,196.89,0.00,0.00,0.00,0.00,543.53,,,
2019-05-21 07:05,4738.75,0.00,1702.97,0.00,0.00,0.00,0.00,2276.11,230.21,234.29,238.16,2657.09,4490.97,0.00,0.00,0.00,0.00,480.06,400.29,0.00,0.00,0.45,71.71,549.20,0.00,0.00,0.00,1202.07,-59.12,495.97,-383.68,-3.52,182.26,-1.36,-4.45,-2.17,-3.99,0.45,568.60,702.49,204.15,0.00,0.00,0.00,0.00,556.07,,,
2019-05-21 07:10,5671.98,0.00,0.00,0.00,0.00,0.00,0.00,2289.21,226.32,235.74,236.70,2366.34,2681.58,0.00,0.00,0.00,0.00,490.91,411.00,0.00,0.00,0.45,41.13,465.28,0.00,0.00,0.00,944.06,136.86,275.50,-385.89,-3.33,0.00,-1.08,0.00,-1.11,-3.33,0.45,418.19,710.47,200.74,0.00,0.00,0.00,0.00,408.50,,,
2019-05-21 07:15,5086.45,0.00,0.00,0.00,0.00,0.00,0.00,2252.75,225.63,234.95,237.27,2369.91,2513.99,0.00,0.00,0.00,0.00,454.11,410.99,0.00,0.00,0.00,23.89,455.21,0.00,0.00,0.00,874.90,20.47,264.08,-379.75,-3.33,0.00,-1.08,0.00,-1.08,-3.23,0.00,309.37,707.62,200.11,0.00,0.00,0.00,0.00,302.53,,,
2019-05-21 07:20,4835.37,0.00,120.67,0.00,0.00,0.00,0.00,2201.47,225.57,234.88,237.67,2430.51,2507.19,0.00,0.00,0.00,0.00,456.21,405.40,0.00,0.00,0.00,18.03,467.73,0.00,0.00,0.00,925.04,-35.46,244.96,-371.10,-3.33,20.67,-0.88,-0.45,-1.29,-2.76,0.00,309.37,707.62,203.10,0.00,0.00,0.00,0.00,301.96,,,
2019-05-21 07:25,5355.32,0.00,1658.44,0.00,0.00,0.00,0.00,2186.66,229.88,234.94,236.48,2651.13,4014.24,0.00,0.00,0.00,0.00,463.23,426.52,0.00,0.00,0.00,80.77,557.86,0.00,0.00,0.00,1264.01,520.16,555.01,-368.32,-4.09,196.31,-1.75,-4.01,-2.17,-3.99,0.00,310.51,708.19,218.13,0.00,0.00,0.00,0.00,301.96,,,
2019-05-21 07:30,4196.52,0.00,0.00,0.00,0.00,0.00,0.00,2190.08,224.34,234.26,238.00,2338.87,2311.68,0.00,0.00,0.00,0.00,447.72,389.91,0.00,0.00,0.00,60.06,461.99,0.00,0.00,0.00,833.26,-227.20,99.97,-369.18,-3.33,0.00,-1.08,-0.45,-1.09,-2.66,0.00,324.18,709.90,230.22,0.00,0.00,0.00,0.00,316.78,,,
2019-05-21 07:35,5812.99,0.00,0.00,0.00,0.00,0.00,0.00,2146.21,225.94,236.00,235.96,2584.15,2388.89,0.00,0.00,0.00,0.00,449.64,393.82,0.00,0.00,0.00,62.07,446.17,0.00,0.00,0.00,1203.82,607.42,211.55,-361.79,-3.33,0.00,-1.08,0.00,-1.11,-3.33,0.00,335.01,706.48,192.58,0.00,0.00,0.00,0.00,327.60,,,
2019-05-21 07:40,4227.52,0.00,301.91,0.00,0.00,0.00,0.00,2180.96,225.06,234.68,238.41,2560.38,2467.24,0.00,0.00,0.00,0.00,440.73,382.90,0.00,0.00,0.00,56.11,453.53,0.00,0.00,0.00,1090.64,-151.53,13.39,-367.64,-3.90,25.18,-1.31,-1.34,-1.32,-3.33,0.00,339.56,711.60,233.61,0.00,0.00,0.00,0.00,331.59,,,
2019-05-21 07:45,5767.89,0.00,1191.24,453.51,0.00,0.00,0.00,2140.51,228.75,235.83,235.80,2369.37,3435.52,0.00,0.00,0.00,0.00,449.30,387.26,0.00,0.00,0.00,74.99,492.92,0.00,0.00,0.00,1146.28,485.18,89.46,-360.83,-3.33,-93.58,-0.69,-77.94,-1.09,-1.05,0.00,336.15,703.63,194.42,0.00,0.00,0.00,0.00,329.31,,,
2019-05-21 07:50,5407.55,0.00,994.08,482.62,0.00,0.00,0.00,2120.57,228.20,235.85,236.64,2251.37,3349.11,0.00,0.00,0.00,0.00,450.05,392.87,0.00,0.00,0.00,76.34,489.30,0.00,0.00,0.00,1082.38,406.44,52.92,-357.46,-2.19,-126.56,-0.48,-86.26,-1.09,-1.62,0.00,320.76,707.05,197.92,0.00,0.00,0.00,0.00,314.50,,,
2019-05-21 07:55,5651.97,0.00,908.29,478.69,0.00,0.00,0.00,2131.96,228.64,235.93,236.37,2157.93,3379.66,0.00,0.00,0.00,0.00,459.03,385.34,0.00,0.00,0.00,73.58,463.89,0.00,0.00,0.00,993.84,511.67,197.82,-359.39,-3.33,-134.95,-0.88,-83.76,-1.08,-2.09,0.00,305.95,706.48,215.06,0.00,0.00,0.00,0.00,299.11,,,
2019-05-21 08:00,5925.87,0.00,910.19,477.87,0.00,0.00,0.00,2150.76,229.24,236.31,235.96,2073.12,3429.85,0.00,0.00,0.00,0.00,443.16,389.16,0.00,0.00,0.00,80.91,492.75,0.00,0.00,0.00,946.02,678.45,261.28,-362.55,-2.76,-134.10,-0.68,-83.84,-1.08,-2.09,0.00,307.09,708.19,204.57,0.00,0.00,0.00,0.00,299.68,,,
