date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-04-09 02:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,59.28,159.67,244.08,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-203.15,0.00,0.00,410.80,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 02:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,162.03,177.33,-94.17,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-199.01,0.00,0.00,481.74,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 02:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-113.88,178.48,-118.76,0.00,0.00,-0.57,0.00,0.00,,,,0.00,,,,,,,-189.46,0.00,0.00,429.44,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 02:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-49.23,183.77,133.62,0.00,0.00,-0.57,0.00,0.00,,,,0.00,,,,,,,-180.34,0.00,0.00,476.41,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 02:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,108.29,181.23,22.20,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-158.01,0.00,0.00,491.85,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 02:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-31.08,191.85,-104.73,0.00,0.00,0.00,0.00,0.20,,,,0.00,,,,,,,-148.79,0.00,0.00,488.14,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 02:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-89.74,205.85,54.67,0.00,0.00,-0.57,0.74,0.00,,,,0.00,,,,,,,-136.38,0.00,0.00,481.87,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 02:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,66.67,220.38,67.08,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-125.15,0.00,0.00,458.27,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 02:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,39.71,223.69,-73.37,0.00,0.00,-1.71,0.37,0.20,,,,0.00,,,,,,,-121.14,0.00,0.00,463.40,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 03:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-71.77,261.23,3.85,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-110.18,0.00,0.00,473.78,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 03:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,5.47,290.53,77.62,0.00,0.00,0.00,0.00,0.20,,,,0.00,,,,,,,-94.67,0.00,0.00,471.40,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 03:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,73.24,239.52,-25.30,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-101.99,0.00,0.00,461.80,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 03:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-51.64,229.12,-58.58,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-91.89,0.00,0.00,467.13,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 03:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-50.77,234.91,65.20,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-79.44,0.00,0.00,460.37,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 03:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,80.90,232.71,25.34,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-64.88,0.00,0.00,473.39,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 03:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-1.72,240.47,-91.45,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-47.31,0.00,0.00,492.33,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 03:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-84.36,203.72,41.23,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,127.71,0.00,0.00,458.94,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 03:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,56.53,157.57,81.39,0.00,0.00,-0.57,0.37,0.00,,,,0.00,,,,,,,233.31,0.00,0.00,467.10,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 03:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,71.51,264.26,-100.31,0.00,0.00,-1.14,0.37,0.40,,,,0.00,,,,,,,-21.25,0.00,0.00,493.72,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 03:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-106.04,263.92,-28.55,0.00,0.00,-0.57,0.74,0.40,,,,0.00,,,,,,,167.91,0.00,0.00,481.86,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 03:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,27.48,222.93,133.94,0.00,0.00,-0.57,0.74,0.40,,,,0.00,,,,,,,365.93,0.00,0.00,475.68,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 04:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,132.90,59.68,-70.09,0.00,0.00,-1.14,0.37,0.40,,,,0.00,,,,,,,701.70,0.00,0.00,477.71,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 04:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-123.05,168.32,-99.94,0.00,0.00,0.00,0.37,0.20,,,,0.00,,,,,,,441.37,0.00,0.00,450.29,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 04:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-48.66,190.72,163.80,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,303.36,0.00,0.00,447.34,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 04:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,182.34,226.05,-20.11,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,95.77,0.00,0.00,468.65,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 04:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-79.50,200.53,-130.68,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,290.75,0.00,0.00,518.52,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 04:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-95.19,160.96,143.64,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,361.68,0.00,0.00,508.60,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 04:30,5004.63,0.00,1323.87,0.00,0.00,0.00,0.00,597.04,232.96,235.62,237.57,3288.44,4858.60,0.00,0.00,0.00,0.00,0.00,0.00,370.83,96.66,183.00,0.00,0.00,0.00,0.00,0.00,1549.15,1610.53,1011.90,-76.62,-2.38,212.22,-0.77,-3.10,-0.77,-2.38,273.89,45.51,0.00,487.39,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 04:35,6312.73,0.00,1885.14,0.00,0.00,0.00,0.00,2625.68,236.33,232.71,236.54,5445.56,7296.09,0.00,0.00,0.00,0.00,1365.65,1293.90,383.12,172.89,252.30,134.52,441.75,0.00,0.00,0.00,1796.65,1511.88,1271.99,-117.42,-3.04,432.21,-1.04,0.06,-1.04,-3.14,-18.44,2513.91,0.00,482.24,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 04:40,6195.23,0.00,1744.91,0.00,0.00,0.00,0.00,2637.35,235.67,231.76,236.41,6495.05,7194.03,0.00,0.00,0.00,0.00,1726.21,2071.54,546.10,182.57,394.19,48.82,586.02,0.00,0.00,0.00,1891.02,1557.52,1300.86,-121.15,-1.14,417.18,-0.40,0.37,-0.40,-1.14,-159.11,2540.46,0.00,521.24,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 04:45,6052.65,0.00,1678.58,0.00,0.00,0.00,0.00,2634.84,235.27,231.05,236.12,6726.67,7393.22,0.00,0.00,0.00,0.00,1710.93,2048.26,544.57,162.95,405.95,43.32,595.65,0.00,0.00,0.00,1864.29,1572.84,1381.36,-146.50,0.00,399.06,0.00,0.00,0.00,0.00,-155.64,2552.06,0.00,498.16,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 04:50,6141.09,0.00,1629.76,0.00,0.00,0.00,0.00,2650.81,237.15,229.51,234.84,6796.82,8491.94,0.00,0.00,0.00,0.00,1700.61,2038.83,507.20,168.43,427.84,69.10,639.40,0.00,0.00,0.00,2040.54,1783.97,1807.58,-34.35,0.00,453.58,0.00,0.00,0.00,0.00,-157.17,2551.32,0.00,487.56,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 04:55,6066.57,0.00,1604.69,0.00,0.00,0.00,0.00,2634.59,235.72,230.98,235.21,6580.78,7738.17,0.00,0.00,0.00,0.00,1699.19,2045.20,516.66,173.83,410.27,49.60,606.84,0.00,0.00,0.00,1815.64,1724.15,1953.00,-74.98,0.00,405.66,0.00,0.00,0.00,0.00,-157.89,2552.73,0.00,492.57,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 05:00,6536.20,0.00,1562.16,0.00,0.00,0.00,0.00,2635.79,235.44,228.99,233.50,7599.62,8953.57,419.95,437.59,449.39,0.00,1698.31,2010.75,513.18,162.66,446.88,96.80,659.29,353.96,326.80,324.63,2645.83,2307.26,2270.08,57.24,0.00,473.18,0.00,0.00,0.00,0.00,-156.90,2510.27,0.00,472.17,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 05:05,6599.13,0.00,1538.83,0.00,0.00,0.00,0.00,2614.65,235.23,229.23,232.96,7710.94,8621.60,643.63,655.25,679.07,0.00,1688.55,2014.92,490.10,174.71,447.97,109.10,675.60,585.04,546.70,553.85,2847.37,2605.08,2528.66,81.31,0.00,491.17,0.00,0.00,0.00,0.00,-154.11,2520.63,0.00,484.75,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 05:10,6727.01,0.00,1524.56,0.00,0.00,0.00,0.00,2606.16,234.89,229.22,232.67,7556.49,8667.13,642.90,659.04,673.78,0.00,1695.64,2012.26,496.60,169.54,448.58,89.56,661.50,576.20,545.80,548.18,2897.44,2607.71,2537.50,65.75,0.00,479.52,0.00,0.00,0.00,0.00,-155.83,2530.52,0.00,459.16,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 05:15,6434.72,0.00,1515.46,0.00,0.00,0.00,0.00,2576.37,234.35,230.26,233.25,6821.48,7351.37,487.92,484.40,493.83,0.00,1739.84,2013.75,534.23,160.80,419.74,52.35,615.22,395.29,384.56,392.36,2280.72,2192.39,1804.19,-20.63,0.00,439.45,0.00,0.00,0.00,0.00,-154.61,2535.24,0.00,488.59,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 05:20,6045.08,0.00,1507.89,0.00,0.00,0.00,0.00,2552.98,234.19,230.15,234.52,6585.11,7130.76,189.37,188.33,200.39,0.00,1709.76,2042.58,519.41,174.24,407.25,21.03,573.38,139.95,127.58,135.89,2001.23,1669.29,1413.86,-82.90,0.00,401.47,0.00,0.00,0.00,0.00,-166.47,2536.82,0.00,484.76,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 05:25,6254.26,0.00,1492.17,0.00,0.00,0.00,0.00,2582.19,233.43,229.27,233.73,7531.12,8093.50,710.68,707.16,752.06,0.00,1689.08,2006.22,510.64,171.99,417.50,66.82,600.96,559.30,506.29,536.65,2587.07,1898.89,2074.62,-3.45,0.00,426.39,0.00,0.00,0.00,0.00,-160.12,2514.09,0.00,468.69,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 05:30,7844.29,0.00,1465.55,0.00,0.00,0.00,0.00,2621.15,231.81,228.80,230.53,8721.97,9194.89,655.80,643.56,667.82,0.00,1657.66,1694.88,517.06,164.40,457.92,164.44,650.91,578.22,556.88,577.41,2949.99,2731.67,2446.92,154.63,0.00,518.76,0.00,0.00,0.00,0.00,-149.35,2469.82,0.00,494.71,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 05:35,6708.74,0.00,1449.54,0.00,0.00,0.00,0.00,2599.66,231.89,229.42,232.42,8273.33,7366.09,679.21,648.75,703.43,0.00,1663.58,1283.13,510.82,177.38,463.07,109.69,649.01,560.36,513.55,562.93,2478.36,2570.69,2072.34,89.70,0.00,486.31,0.00,0.00,0.00,0.00,-156.32,2499.73,0.00,506.49,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 05:40,6550.27,0.00,1438.40,0.00,0.00,0.00,0.00,2602.02,231.96,230.04,232.75,7865.27,7237.22,682.02,658.72,704.97,0.00,1695.85,971.61,545.78,248.78,470.91,127.27,646.33,556.92,514.23,555.49,2327.42,2464.80,1930.00,82.86,0.00,475.88,0.00,0.00,0.00,0.00,-87.15,2526.28,0.00,532.41,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 05:45,4908.09,0.00,1451.64,0.00,0.00,0.00,0.00,2546.23,232.59,230.15,236.55,5826.04,7064.35,395.75,384.90,424.87,0.00,1670.56,805.19,518.13,423.31,412.05,263.29,536.82,315.97,274.84,304.40,2187.20,1187.77,1283.61,-84.69,0.00,342.40,0.00,0.00,0.00,0.00,140.39,2567.58,0.00,491.12,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 05:50,5966.40,0.00,1436.22,0.00,0.00,0.00,0.00,2541.03,236.03,231.22,234.65,4502.34,7071.05,315.16,334.66,315.85,0.00,1636.35,570.85,515.25,324.83,394.95,116.66,490.88,219.56,229.01,206.45,1894.71,1592.50,1450.45,-73.85,0.00,376.05,0.00,0.00,0.00,0.00,19.40,2555.72,0.00,507.18,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 05:55,5508.93,0.00,1435.22,0.00,0.00,0.00,0.00,2543.43,234.48,230.22,235.30,5119.75,7768.25,780.48,807.89,813.16,0.00,1530.95,360.51,521.14,180.29,436.55,-58.06,593.72,527.67,497.33,488.51,2046.69,970.14,1658.33,-10.98,0.00,345.75,0.00,0.00,0.00,0.00,-143.73,2534.60,0.00,542.88,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 06:00,5906.19,0.00,1292.41,0.00,0.00,0.00,0.00,2572.88,231.83,229.49,233.80,6610.33,7002.84,775.94,755.08,799.84,0.00,1518.02,336.23,556.43,191.11,436.62,-52.98,626.14,530.72,484.58,524.24,2230.77,1515.81,1736.17,45.58,0.00,374.51,0.00,0.00,0.00,0.00,-132.44,2431.07,0.00,522.30,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 06:05,5273.50,0.00,0.00,0.00,0.00,0.00,0.00,2548.97,226.79,229.91,235.99,7639.74,5078.70,323.30,277.35,321.23,0.00,1431.80,335.16,510.95,203.08,397.01,-80.58,544.48,199.34,173.56,225.10,1792.40,895.38,823.53,-92.77,0.00,0.00,0.00,0.00,0.00,0.00,-146.08,2258.79,0.00,501.35,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 06:10,5186.14,0.00,0.00,0.00,0.00,0.00,0.00,2516.19,229.47,232.25,235.80,4332.19,4658.52,0.00,0.00,0.00,0.00,1444.20,308.77,609.08,195.68,386.74,-112.74,451.79,0.00,0.00,0.00,1403.24,649.51,609.16,-255.99,0.00,0.00,0.00,0.00,0.00,0.00,-158.89,2067.79,0.00,605.18,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 06:15,5205.24,0.00,0.00,0.00,0.00,0.00,0.00,2492.18,229.46,232.49,236.21,3389.37,4233.96,0.00,0.00,0.00,0.00,1387.37,262.58,569.74,195.47,348.43,-133.03,394.57,0.00,0.00,0.00,1218.67,540.71,479.74,-241.98,0.00,0.00,0.00,0.00,0.00,0.00,-165.27,1788.90,0.00,546.92,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 06:20,4801.65,0.00,0.00,0.00,0.00,0.00,0.00,2482.94,227.74,232.43,237.44,3538.95,3947.43,0.00,0.00,0.00,0.00,1340.77,253.28,563.38,182.03,328.94,-121.61,375.36,0.00,0.00,0.00,1358.69,286.78,376.98,-255.08,0.00,0.00,0.00,0.00,0.00,0.00,-153.42,1533.15,0.00,568.35,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 06:25,5534.56,0.00,1548.61,0.00,0.00,0.00,0.00,2521.26,232.16,232.75,236.08,3363.22,5237.10,0.00,0.00,0.00,0.00,1332.80,219.02,562.07,190.10,377.24,-119.53,441.91,0.00,0.00,0.00,1306.86,722.58,819.31,-184.19,0.00,229.37,0.00,0.00,0.00,0.00,-156.34,1281.28,0.00,524.98,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 06:30,6393.54,0.00,1521.73,0.00,0.00,0.00,0.00,2520.01,231.55,232.53,233.52,4549.10,5766.30,0.00,0.00,0.00,0.00,1315.30,192.22,586.94,182.03,391.92,-113.87,487.85,0.00,0.00,0.00,1393.48,982.15,1024.34,-35.16,0.00,334.10,0.00,0.00,0.00,0.00,-153.42,1087.34,0.00,538.67,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 06:35,6431.02,0.00,908.02,0.00,0.00,0.00,0.00,2517.00,229.38,232.69,233.80,5432.90,4655.57,0.00,0.00,0.00,0.00,1267.25,330.71,541.22,318.08,410.96,-150.36,514.06,0.00,0.00,0.00,1217.54,1113.26,763.19,-70.39,0.00,228.38,0.00,0.00,0.00,0.00,-190.14,985.49,0.00,522.21,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 06:40,4979.02,0.00,0.00,0.00,0.00,0.00,0.00,2489.39,226.59,232.31,237.61,5869.83,3625.64,0.00,0.00,0.00,0.00,1260.41,667.05,566.60,645.39,355.51,-213.18,452.26,0.00,0.00,0.00,802.88,65.53,53.77,-209.87,0.00,0.00,0.00,0.00,0.00,0.00,-252.99,865.29,0.00,552.76,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 06:45,6586.32,0.00,0.00,0.00,0.00,0.00,0.00,2522.27,226.72,232.64,234.50,6190.22,4136.21,0.00,0.00,0.00,0.00,1263.00,656.46,590.17,634.66,362.27,-192.44,468.11,0.00,0.00,0.00,1212.34,880.09,165.52,-101.75,0.00,0.00,0.00,0.00,0.00,0.00,-235.14,742.72,0.00,552.38,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 06:50,6687.96,0.00,0.00,0.00,0.00,0.00,0.00,2531.78,226.73,232.89,233.84,6143.59,4434.43,0.00,0.00,0.00,0.00,1212.73,655.30,550.06,634.84,365.43,-197.47,478.92,0.00,0.00,0.00,1523.13,911.79,287.86,-93.97,0.00,0.00,0.00,0.00,0.00,0.00,-241.28,727.05,0.00,563.84,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 06:55,4584.20,0.00,715.76,0.00,0.00,0.00,0.00,2482.54,226.71,232.02,238.15,5990.63,4053.51,160.97,150.17,162.25,0.00,1205.12,668.75,572.99,646.36,348.73,-213.84,459.73,98.32,89.59,102.37,942.48,205.15,379.27,-215.75,0.00,123.68,0.00,0.00,0.00,0.00,-254.54,664.00,0.00,557.50,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 07:00,6415.56,0.00,1589.80,0.00,0.00,0.00,0.00,2537.11,230.31,232.43,233.95,5583.19,5846.38,798.00,755.85,770.48,0.00,1122.39,674.57,516.64,652.00,414.78,-188.66,535.58,483.13,481.35,517.00,1945.72,1656.24,1373.40,-34.52,0.00,365.98,0.00,0.00,0.00,0.00,-240.46,625.81,0.00,496.34,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 07:05,5146.42,0.00,1209.38,0.00,0.00,0.00,0.00,2467.63,229.66,232.49,236.55,4810.53,5263.50,741.09,706.93,749.09,0.00,1133.50,668.17,553.17,643.07,401.84,-216.36,513.66,432.78,397.96,443.68,1665.23,733.36,981.87,-165.19,0.00,212.14,0.00,0.00,0.00,0.00,-263.07,475.90,0.00,535.08,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 07:10,5700.24,0.00,0.00,0.00,0.00,0.00,0.00,2428.40,226.07,235.58,235.76,3889.36,2825.35,0.00,0.00,0.00,0.00,1147.70,667.22,590.81,639.34,334.01,-253.79,407.48,0.00,0.00,0.00,900.01,689.96,105.72,-317.95,0.00,0.00,0.00,0.00,0.00,0.00,-292.97,346.69,0.00,563.32,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 07:15,4773.75,0.00,0.00,0.00,0.00,0.00,0.00,2413.15,226.11,235.12,237.41,3824.12,2789.99,0.00,0.00,0.00,0.00,1151.44,665.75,617.07,637.64,351.28,-255.57,432.87,0.00,0.00,0.00,652.03,394.77,71.99,-345.85,0.00,0.00,0.00,0.00,0.00,0.00,-292.31,346.96,0.00,586.80,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 07:20,5111.47,0.00,0.00,0.00,0.00,0.00,0.00,2404.80,225.82,235.05,237.34,3855.98,2690.27,0.00,0.00,0.00,0.00,1101.55,663.15,593.21,636.09,326.03,-254.18,387.91,0.00,0.00,0.00,983.57,550.79,89.18,-339.75,0.00,0.00,0.00,0.00,0.00,0.00,-293.28,349.39,0.00,560.13,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 07:25,4846.30,0.00,495.34,0.00,0.00,0.00,0.00,2376.80,226.76,234.43,237.86,3960.51,3191.81,0.00,0.00,0.00,0.00,1102.28,646.50,608.78,619.88,334.90,-234.42,406.04,0.00,0.00,0.00,1110.09,479.75,257.12,-328.59,0.00,43.06,0.00,0.00,0.00,0.00,-273.89,351.89,0.00,578.61,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 07:30,5322.98,0.00,1617.31,0.00,0.00,0.00,0.00,2315.24,229.23,234.33,237.11,4020.83,4241.99,0.00,0.00,0.00,0.00,1042.98,665.15,573.22,638.32,346.29,-236.34,416.82,0.00,0.00,0.00,1210.66,823.80,542.06,-283.64,0.00,195.53,0.00,0.00,0.00,0.00,-277.88,354.07,0.00,556.97,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 07:35,4822.38,0.00,1065.62,0.00,0.00,0.00,0.00,2261.52,227.64,234.22,237.60,3991.15,3582.27,0.00,0.00,0.00,0.00,1061.13,663.58,596.18,637.33,359.56,-250.03,428.80,0.00,0.00,0.00,1138.90,552.23,306.97,-310.33,0.00,137.94,0.00,0.00,0.00,0.00,-289.05,349.40,0.00,546.53,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 07:40,5082.25,0.00,0.00,0.00,0.00,0.00,0.00,2288.83,225.12,234.74,237.28,4000.67,2454.06,154.91,138.23,140.63,0.00,1057.35,657.53,611.01,630.61,315.82,-255.53,377.96,65.76,71.36,82.60,1045.90,486.88,70.01,-332.51,0.00,0.00,0.00,0.00,0.00,0.00,-291.75,344.31,0.00,592.81,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 07:45,5721.31,0.00,654.11,351.16,0.00,0.00,0.00,2272.82,227.79,234.34,236.13,4337.59,3915.15,835.44,753.42,787.43,0.00,1036.59,670.18,593.91,642.09,353.19,-237.50,423.60,406.19,406.93,476.46,1358.82,740.97,492.10,-264.19,0.00,-85.65,0.00,-50.33,0.00,0.00,-278.75,348.67,0.00,553.07,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 07:50,5944.24,0.00,1456.31,486.28,0.00,0.00,0.00,2255.77,229.54,233.77,235.94,4278.87,4614.01,774.19,712.53,726.87,0.00,1001.81,668.79,575.90,642.27,378.56,-222.86,444.09,431.25,442.56,488.42,1653.48,917.12,777.29,-236.70,0.00,-8.78,0.00,-60.05,0.00,0.00,-267.65,352.19,0.00,563.00,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 07:55,5395.43,0.00,899.58,485.16,0.00,0.00,0.00,2258.22,227.83,234.40,236.90,3571.87,3761.07,377.23,336.43,343.58,0.00,1018.37,662.51,605.94,634.42,360.49,-243.16,412.42,198.75,210.70,239.59,1081.26,397.61,399.07,-295.12,0.00,-124.10,0.00,-74.11,0.00,0.00,-284.41,346.43,0.00,532.56,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 08:00,5001.90,0.00,896.99,484.81,0.00,0.00,0.00,2237.86,227.12,234.68,237.89,3308.09,3390.47,0.00,0.00,0.00,0.00,986.23,660.61,589.74,630.82,323.65,-249.08,366.28,0.00,0.00,0.00,875.54,12.40,122.93,-315.13,0.00,-132.46,0.00,-79.07,0.00,0.00,-289.67,346.15,0.00,590.76,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 08:05,5111.94,0.00,899.47,483.92,0.00,0.00,0.00,2249.47,226.96,234.68,237.46,3401.85,3451.99,0.00,0.00,0.00,0.00,973.72,667.04,589.72,638.22,328.16,-247.65,368.37,0.00,0.00,0.00,1035.51,112.58,58.60,-301.85,0.00,-131.70,0.00,-78.34,0.00,0.00,-289.79,342.03,0.00,557.99,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 08:10,5129.40,0.00,899.37,482.73,0.00,0.00,0.00,2228.09,226.71,234.73,237.32,3380.93,3328.23,0.00,0.00,0.00,0.00,965.49,653.89,593.15,624.70,322.33,-251.78,355.69,0.00,0.00,0.00,970.48,120.32,4.97,-307.04,0.00,-132.27,0.00,-78.86,0.00,0.00,-294.36,340.27,0.00,571.16,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 08:15,4993.69,0.00,896.32,483.78,0.00,0.00,0.00,2240.42,226.99,234.70,237.28,3022.68,3299.07,0.00,0.00,0.00,0.00,983.79,432.05,606.57,405.28,332.23,-201.87,366.04,0.00,0.00,0.00,937.71,64.22,-29.40,-320.83,0.00,-136.44,0.00,-81.22,0.00,0.00,-239.71,342.30,0.00,570.55,0.00,0.00,0.00,0.00,0.00,,,
