date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-02-18 01:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-2.73,99.73,624.36,0.00,0.00,-1.14,0.74,0.40,,,,0.00,,,,,,,211.40,0.00,0.00,503.50,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 01:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,567.40,91.95,-231.27,0.00,0.00,0.00,0.37,0.40,,,,0.00,,,,,,,232.82,0.00,0.00,523.00,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 01:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-456.02,82.02,-387.68,0.00,0.00,0.00,0.74,0.40,,,,0.00,,,,,,,238.03,0.00,0.00,507.03,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 01:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-129.82,59.07,605.71,0.00,0.00,-0.57,0.00,0.00,,,,0.00,,,,,,,224.77,0.00,0.00,505.30,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 01:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,589.36,34.28,-138.49,0.00,0.00,0.00,0.37,0.00,,,,0.00,,,,,,,226.51,0.00,0.00,518.25,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 01:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-387.65,7.01,-463.67,0.00,0.00,0.00,0.37,0.20,,,,0.00,,,,,,,239.88,0.00,0.00,507.51,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 01:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-239.53,0.00,550.95,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,252.76,0.00,0.00,480.31,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 02:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,607.39,-14.44,-25.97,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,250.34,0.00,0.00,507.41,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 02:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-310.67,-32.99,-526.53,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,230.38,0.00,0.00,511.60,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 02:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-308.15,-65.74,508.72,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,225.21,0.00,0.00,505.32,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 02:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,602.00,-91.13,55.69,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,228.95,0.00,0.00,502.43,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 02:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-207.87,-109.25,-554.51,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,246.93,0.00,0.00,517.10,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 02:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-410.86,-101.02,445.20,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,225.14,0.00,0.00,514.35,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 02:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,588.32,-97.89,160.97,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,200.81,0.00,0.00,490.55,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 02:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-131.52,-112.61,-593.62,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,183.00,0.00,0.00,528.95,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 02:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-470.10,-133.45,392.06,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,177.73,0.00,0.00,543.13,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 02:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,553.43,-146.16,260.17,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,173.24,0.00,0.00,509.20,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 02:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-32.71,-163.41,-605.57,0.00,0.00,0.00,0.74,0.20,,,,0.00,,,,,,,177.76,0.00,0.00,529.90,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 02:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-526.99,-189.11,304.01,0.00,0.00,-1.71,0.74,0.40,,,,0.00,,,,,,,167.52,0.00,0.00,502.82,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 03:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,521.82,-183.42,320.62,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,150.82,0.00,0.00,520.12,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 03:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,54.89,-186.66,-607.50,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,128.76,0.00,0.00,503.11,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 03:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-568.31,-211.22,236.83,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,110.83,0.00,0.00,512.24,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 03:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,444.73,-234.13,398.51,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,105.78,0.00,0.00,511.06,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 03:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,144.41,-247.05,-573.54,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,99.22,0.00,0.00,543.32,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 03:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-589.05,-239.23,135.91,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,86.01,0.00,0.00,507.38,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 03:30,7968.82,0.00,1476.22,0.00,0.00,0.00,0.00,992.45,237.65,234.11,231.82,4580.39,8202.06,0.00,0.00,0.00,0.00,0.00,0.00,416.02,-133.24,347.42,0.00,0.45,0.00,0.00,0.00,1624.33,2342.77,1744.31,20.20,-0.83,388.96,-0.27,-0.10,-0.27,-0.12,37.48,445.59,0.00,491.21,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 03:35,6903.11,0.00,1890.40,0.00,0.00,0.00,0.00,2544.94,233.42,231.53,234.35,7878.27,7527.60,0.00,0.00,0.00,0.00,1671.87,1588.68,549.01,154.53,424.02,101.94,648.16,0.00,0.00,0.00,1907.46,2019.14,1353.51,36.23,0.00,505.15,0.00,0.00,0.00,0.00,-123.20,2462.50,0.00,528.93,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 03:40,6553.68,0.00,1754.32,0.00,0.00,0.00,0.00,2549.67,232.39,231.17,234.56,8352.73,7131.59,0.00,0.00,0.00,0.00,1689.67,2028.75,548.45,183.09,434.23,144.89,655.18,0.00,0.00,0.00,1958.73,1978.98,1284.26,29.57,0.00,473.01,0.00,0.00,0.00,0.00,-143.05,2462.59,0.00,523.90,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 03:45,7148.59,0.00,1671.45,0.00,0.00,0.00,0.00,2546.77,232.27,231.46,232.59,8216.09,6959.49,0.00,0.00,0.00,0.00,1682.79,2039.82,525.73,183.02,418.52,131.99,636.88,0.00,0.00,0.00,2034.50,2455.86,1397.98,50.57,0.00,499.29,0.00,0.00,0.00,0.00,-142.24,2451.30,0.00,500.52,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 03:50,7088.51,0.00,1615.66,0.00,0.00,0.00,0.00,2558.25,231.07,231.26,232.19,8307.74,6811.28,0.00,0.00,0.00,0.00,1691.94,2038.18,545.27,184.72,415.86,119.11,627.08,0.00,0.00,0.00,2133.30,2411.90,1316.59,45.70,0.00,484.67,0.00,0.00,0.00,0.00,-142.90,2443.96,0.00,533.40,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 03:55,6245.46,0.00,1585.92,0.00,0.00,0.00,0.00,2570.73,231.23,230.23,233.43,8468.28,7060.08,0.00,0.00,0.00,0.00,1698.10,2028.25,550.81,186.27,435.27,158.79,657.22,0.00,0.00,0.00,2188.86,1952.33,1151.46,60.59,0.00,478.55,0.00,0.00,0.00,0.00,-141.93,2449.36,0.00,516.02,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 04:00,6323.72,0.00,1558.44,0.00,0.00,0.00,0.00,2562.91,231.33,230.46,232.26,7788.54,7240.91,0.00,0.00,0.00,0.00,1696.06,2035.97,560.84,183.62,424.73,116.44,631.17,0.00,0.00,0.00,2539.57,1993.82,1109.97,45.50,0.00,461.50,0.00,0.00,0.00,0.00,-144.24,2446.22,0.00,572.29,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 04:05,6295.71,0.00,1545.46,0.00,0.00,0.00,0.00,2545.90,234.08,231.58,232.45,6224.33,7188.77,0.00,0.00,0.00,0.00,1688.30,2050.64,542.17,180.00,396.69,74.33,591.86,0.00,0.00,0.00,2141.15,1863.77,1105.83,-6.71,0.00,429.71,0.00,0.00,0.00,0.00,-144.99,2465.62,0.00,553.16,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 04:10,6387.79,0.00,1529.23,0.00,0.00,0.00,0.00,2554.00,234.33,231.90,232.00,5998.52,6903.42,0.00,0.00,0.00,0.00,1692.26,2060.25,545.66,183.17,411.80,76.88,602.08,0.00,0.00,0.00,2073.75,1944.31,1146.01,3.06,0.00,437.72,0.00,0.00,0.00,0.00,-143.87,2462.29,0.00,538.83,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 04:15,6329.19,0.00,1535.74,0.00,0.00,0.00,0.00,2544.33,234.53,232.06,232.65,5811.80,7007.30,0.00,0.00,0.00,0.00,1689.68,2059.78,553.92,185.03,398.22,64.53,581.73,0.00,0.00,0.00,1831.59,1805.34,1214.57,-36.91,0.00,413.77,0.00,0.00,0.00,0.00,-146.15,2470.36,0.00,520.64,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 04:20,6289.74,0.00,1510.98,0.00,0.00,0.00,0.00,2548.94,234.60,231.73,232.07,5905.52,6945.53,0.00,0.00,0.00,0.00,1690.86,2057.73,550.46,184.43,413.08,77.47,599.49,0.00,0.00,0.00,2022.63,1950.95,1285.85,-6.05,0.00,430.24,0.00,0.00,0.00,0.00,-144.16,2467.50,0.00,545.87,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 04:25,6389.86,0.00,1494.46,0.00,0.00,0.00,0.00,2552.47,234.51,232.01,231.88,5903.38,6917.22,0.00,0.00,0.00,0.00,1701.15,2048.63,567.14,179.69,423.28,78.24,599.23,0.00,0.00,0.00,2093.30,1963.58,1298.76,0.97,0.00,433.03,0.00,0.00,0.00,0.00,-141.74,2461.28,0.00,510.69,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 04:30,6102.28,0.00,1479.81,0.00,0.00,0.00,0.00,2553.45,234.45,231.77,232.79,5913.08,6940.49,0.00,0.00,0.00,0.00,1709.01,2062.42,599.81,187.61,429.26,71.34,594.23,0.00,0.00,0.00,2053.58,1821.92,1235.30,-34.93,0.00,419.09,0.00,0.00,0.00,0.00,-143.04,2471.32,0.00,518.84,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 04:35,6152.43,0.00,1475.41,0.00,0.00,0.00,0.00,2551.82,234.38,232.10,232.65,5565.32,6870.99,0.00,0.00,0.00,0.00,1680.15,1941.44,571.07,191.31,420.78,96.37,561.12,0.00,0.00,0.00,1836.23,1841.22,1189.30,-41.10,0.00,406.94,0.00,0.00,0.00,0.00,-143.09,2471.23,0.00,542.44,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 04:40,6086.38,0.00,1467.80,0.00,0.00,0.00,0.00,2544.37,231.49,230.79,232.81,6830.62,6843.75,0.00,0.00,0.00,0.00,1659.44,1560.98,569.03,189.83,411.97,74.96,558.74,0.00,0.00,0.00,1879.58,1753.73,1121.87,-15.82,0.00,400.02,0.00,0.00,0.00,0.00,-144.88,2457.67,0.00,597.51,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 04:45,6159.55,0.00,1455.96,0.00,0.00,0.00,0.00,2547.15,231.35,230.55,232.97,7039.98,6879.25,0.00,0.00,0.00,0.00,1658.85,1119.78,562.91,193.44,424.52,92.52,577.97,0.00,0.00,0.00,1887.64,1815.51,1141.25,0.70,0.00,416.67,0.00,0.00,0.00,0.00,-139.61,2457.58,0.00,546.31,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 04:50,6930.32,0.00,1454.62,0.00,0.00,0.00,0.00,2566.09,231.88,230.36,231.00,6905.84,7826.83,0.00,0.00,0.00,0.00,1644.69,699.87,521.41,195.72,425.09,7.04,584.43,0.00,0.00,0.00,2131.15,1626.65,1443.52,71.33,0.00,464.35,0.00,0.00,0.00,0.00,-137.75,2436.53,0.00,484.94,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 04:55,6242.97,0.00,1453.60,0.00,0.00,0.00,0.00,2549.00,232.77,230.73,232.32,6176.88,6962.08,0.00,0.00,0.00,0.00,1643.64,475.92,556.74,193.03,433.37,-41.75,569.55,0.00,0.00,0.00,1703.26,1368.13,1219.71,22.07,0.00,423.51,0.00,0.00,0.00,0.00,-148.27,2454.22,0.00,566.37,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 05:00,7225.94,0.00,1426.60,0.00,0.00,0.00,0.00,2558.41,232.43,230.18,230.73,6536.33,7794.92,483.01,473.67,467.51,0.00,1520.05,386.39,529.53,190.07,447.61,-53.96,617.72,345.54,354.13,355.43,2181.13,1956.90,1826.66,81.42,0.00,461.46,0.00,0.00,0.00,0.00,-147.32,2275.52,0.00,518.90,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 05:05,6503.65,0.00,1434.71,0.00,0.00,0.00,0.00,2556.26,231.10,229.98,231.72,6172.31,6847.36,614.16,589.65,613.73,0.00,1452.77,335.85,546.78,194.06,443.09,-70.66,626.09,446.10,429.39,456.14,2211.44,1924.59,1895.39,44.28,0.00,433.14,0.00,0.00,0.00,0.00,-146.12,2021.65,0.00,543.80,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 05:10,6140.13,0.00,1437.00,0.00,0.00,0.00,0.00,2511.42,233.19,232.84,232.19,3569.03,6017.83,103.41,106.51,96.78,0.00,1386.20,254.72,574.24,167.99,404.67,-110.80,497.47,65.25,73.44,66.26,1551.07,1313.18,1218.98,-110.46,0.00,331.98,0.00,0.00,0.00,0.00,-156.80,1785.92,0.00,556.29,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 05:15,6839.91,0.00,1427.11,0.00,0.00,0.00,0.00,2499.30,233.79,232.98,231.10,4005.74,6277.58,750.15,755.95,694.86,0.00,1349.63,206.26,590.46,161.09,436.99,-110.48,541.18,487.21,548.62,509.80,1938.00,2127.54,1823.56,-39.87,0.00,377.59,0.00,0.00,0.00,0.00,-153.35,1489.02,0.00,540.92,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 05:20,6366.34,0.00,1424.85,0.00,0.00,0.00,0.00,2476.59,232.96,232.80,232.69,3942.27,5777.76,722.16,719.26,678.47,0.00,1274.20,193.19,567.99,166.57,414.33,-115.42,514.31,474.64,519.28,497.52,1825.65,1877.75,1598.75,-98.15,0.00,339.88,0.00,0.00,0.00,0.00,-154.89,1227.86,0.00,553.26,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 05:25,6570.29,0.00,1419.70,0.00,0.00,0.00,0.00,2501.33,231.79,233.24,232.29,4018.85,5476.83,737.06,718.95,679.76,0.00,1241.99,183.43,576.66,170.49,392.17,-116.35,486.22,462.39,513.72,502.32,1887.16,2032.03,1504.88,-121.65,0.00,326.69,0.00,0.00,0.00,0.00,-152.87,979.91,0.00,576.43,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 05:30,7125.45,0.00,1413.97,0.00,0.00,0.00,0.00,2499.82,232.06,233.76,230.85,3999.66,5435.74,732.59,710.31,651.40,0.00,1222.98,182.95,579.28,172.02,420.74,-106.95,522.16,463.26,539.15,518.88,1936.68,2390.52,1639.28,-68.08,0.00,362.22,0.00,0.00,0.00,0.00,-147.39,857.83,0.00,572.28,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 05:35,6700.35,0.00,1405.42,0.00,0.00,0.00,0.00,2499.82,230.67,232.30,232.04,4877.73,5541.44,498.56,469.64,472.98,0.00,1190.07,179.79,565.27,170.33,408.33,-112.59,518.63,321.61,333.04,350.68,1844.91,1851.73,1356.31,-64.56,0.00,363.67,0.00,0.00,0.00,0.00,-151.24,709.80,0.00,520.74,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 05:40,7059.20,0.00,1398.78,0.00,0.00,0.00,0.00,2484.64,230.00,232.48,231.41,5167.14,5550.36,234.89,218.63,225.72,0.00,1160.19,177.93,563.41,168.47,410.61,-110.30,517.84,139.51,140.94,153.76,1584.02,1621.64,1150.32,-53.80,0.00,369.47,0.00,0.00,0.00,0.00,-148.96,637.16,0.00,551.65,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 05:45,7713.15,0.00,1384.46,0.00,0.00,0.00,0.00,2476.43,229.64,231.66,230.24,6425.99,6262.44,758.63,701.82,705.78,0.00,1151.42,170.36,564.27,162.24,436.14,-104.05,562.56,492.82,519.87,553.32,2197.39,2287.60,1728.14,26.10,0.00,430.48,0.00,0.00,0.00,0.00,-143.81,598.51,0.00,535.13,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 05:50,7177.75,0.00,1384.36,0.00,0.00,0.00,0.00,2467.01,229.57,231.70,230.97,6346.41,5586.39,731.98,669.62,689.20,0.00,1126.65,174.06,573.66,165.86,436.62,-104.11,559.79,492.97,506.67,551.46,2100.65,2463.64,1738.15,15.38,0.00,426.39,0.00,0.00,0.00,0.00,-143.05,602.56,0.00,547.19,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 05:55,7209.47,0.00,1377.97,0.00,0.00,0.00,0.00,2442.66,229.98,231.99,231.13,6070.62,5554.05,727.97,679.11,686.41,0.00,1075.27,173.61,536.16,165.49,399.40,-103.74,517.56,490.20,509.98,542.41,1928.00,2529.10,1741.64,-3.95,0.00,416.34,0.00,0.00,0.00,0.00,-143.50,604.66,0.00,540.40,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 06:00,6550.64,0.00,1384.83,0.00,0.00,0.00,0.00,2366.41,230.20,233.45,232.63,4348.89,4880.94,547.62,516.79,513.08,0.00,1081.79,194.31,577.53,179.40,395.95,-101.36,479.19,344.13,365.20,380.42,1610.04,1982.17,1327.98,-146.96,0.00,321.43,0.00,0.00,0.00,0.00,-143.00,611.25,0.00,570.34,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 06:05,5259.64,0.00,1389.67,0.00,0.00,0.00,0.00,2335.82,229.05,233.77,235.35,3318.97,4340.98,0.00,0.00,0.00,0.00,1080.27,200.05,605.70,182.38,362.93,-109.84,417.49,0.00,0.00,0.00,1259.83,988.87,666.38,-248.44,0.00,218.08,0.00,0.00,0.00,0.00,-148.46,607.01,0.00,588.80,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 06:10,6090.27,0.00,1387.37,0.00,0.00,0.00,0.00,2304.15,229.54,234.43,233.73,3447.55,4270.08,0.00,0.00,0.00,0.00,1072.93,200.34,598.66,183.56,368.00,-108.58,421.30,0.00,0.00,0.00,1348.31,1490.05,781.94,-217.32,0.00,256.55,0.00,0.00,0.00,0.00,-147.93,609.45,0.00,589.79,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 06:15,5667.16,0.00,1173.47,0.00,0.00,0.00,0.00,2294.52,228.76,234.09,234.54,3524.33,4004.37,0.00,0.00,0.00,0.00,1062.35,195.77,597.48,179.12,367.48,-112.30,420.30,0.00,0.00,0.00,1261.54,1339.83,649.97,-239.72,0.00,211.17,0.00,0.00,0.00,0.00,-148.77,603.76,0.00,590.07,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 06:20,5738.59,0.00,0.00,0.00,0.00,0.00,0.00,2243.23,225.54,234.93,234.77,3532.59,2694.20,0.00,0.00,0.00,0.00,1098.97,197.27,623.09,181.06,326.82,-119.54,367.56,0.00,0.00,0.00,1206.25,1131.53,246.33,-290.25,0.00,0.00,0.00,0.00,0.00,0.00,-151.87,589.25,0.00,592.85,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 06:25,5513.41,0.00,0.00,0.00,0.00,0.00,0.00,2256.23,225.93,234.92,235.21,3294.28,2779.57,0.00,0.00,0.00,0.00,1131.72,197.35,629.73,181.06,330.33,-120.36,372.72,0.00,0.00,0.00,1109.90,977.97,263.47,-296.54,0.00,0.00,0.00,0.00,0.00,0.00,-151.87,591.48,0.00,586.18,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 06:30,5471.39,0.00,0.00,0.00,0.00,0.00,0.00,2284.83,225.91,234.84,235.56,3493.03,2871.49,0.00,0.00,0.00,0.00,1169.14,192.45,642.40,175.79,343.84,-116.31,393.52,0.00,0.00,0.00,1183.62,935.19,272.21,-290.23,0.00,0.00,0.00,0.00,0.00,0.00,-148.26,592.22,0.00,604.44,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 06:35,5336.94,0.00,973.75,0.00,0.00,0.00,0.00,2315.01,228.39,233.84,235.60,3433.13,3960.91,0.00,0.00,0.00,0.00,1164.38,192.49,620.17,176.66,370.46,-108.10,434.93,0.00,0.00,0.00,1304.46,774.74,532.98,-253.72,0.00,128.23,0.00,0.00,0.00,0.00,-144.49,600.09,0.00,578.38,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 06:40,5212.79,0.00,1555.97,0.00,0.00,0.00,0.00,2285.66,229.59,233.60,235.76,3359.91,4484.58,0.00,0.00,0.00,0.00,1128.61,193.67,600.53,177.19,361.20,-107.58,427.01,0.00,0.00,0.00,1158.60,685.95,610.68,-254.05,0.00,203.52,0.00,0.00,0.00,0.00,-145.67,605.50,0.00,581.31,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 06:45,5688.00,0.00,1440.79,0.00,0.00,0.00,0.00,2230.80,231.29,234.46,234.57,2973.15,4530.71,0.00,3.23,3.05,0.00,1113.37,233.14,594.55,214.58,376.64,-134.19,444.85,1.80,2.30,1.75,915.01,1004.17,725.46,-228.39,0.00,225.87,0.00,0.00,0.00,0.00,-172.07,613.42,0.00,598.71,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 06:50,5043.20,0.00,1233.78,0.00,0.00,0.00,0.00,2229.04,230.87,232.70,235.76,4052.79,5158.21,813.12,791.80,811.62,0.00,1108.01,194.41,590.84,180.71,398.45,-141.16,488.25,456.56,438.87,464.50,1494.13,878.03,1131.09,-204.07,0.00,207.45,0.00,0.00,0.00,0.00,-174.06,619.85,0.00,567.64,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 06:55,6243.21,0.00,0.00,0.00,0.00,0.00,0.00,2281.47,228.98,234.57,233.47,3979.04,3825.76,800.71,730.17,727.08,0.00,1113.84,181.16,600.59,167.60,382.14,-139.96,457.21,414.21,452.88,492.82,1525.90,1508.18,944.48,-205.88,0.00,0.00,0.00,0.00,0.00,0.00,-169.97,612.47,0.00,558.22,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 07:00,4596.36,0.00,0.00,0.00,0.00,0.00,0.00,2267.35,226.42,233.70,236.86,3588.15,3310.87,215.19,199.48,205.03,0.00,1110.81,179.86,622.01,164.52,338.21,-147.88,402.75,109.34,110.75,123.24,1049.22,323.13,355.85,-293.15,0.00,0.00,0.00,0.00,0.00,0.00,-176.42,603.38,0.00,599.65,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 07:05,5753.96,0.00,0.00,0.00,0.00,0.00,0.00,2284.84,227.19,235.48,234.84,3331.31,2939.93,0.00,0.00,0.00,0.00,1106.08,180.01,630.18,163.64,347.20,-149.50,400.65,0.00,0.00,0.00,1002.87,890.01,325.09,-283.20,0.00,0.00,0.00,0.00,0.00,0.00,-180.20,602.90,0.00,590.57,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 07:10,4627.67,0.00,1077.66,0.00,0.00,0.00,0.00,2236.86,227.82,233.96,236.47,3459.09,3686.57,0.00,0.00,0.00,0.00,1062.43,182.45,591.02,166.45,353.32,-149.27,419.49,0.00,0.00,0.00,961.41,447.63,435.90,-293.28,0.00,125.95,0.00,0.00,0.00,0.00,-179.52,601.09,0.00,581.46,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 07:15,5258.32,0.00,1057.76,0.00,0.00,0.00,0.00,2219.52,228.67,234.76,235.35,3449.07,3578.72,0.00,0.00,0.00,0.00,1069.00,181.41,612.97,165.78,359.92,-146.91,423.80,0.00,0.00,0.00,936.73,1005.64,486.79,-267.51,0.00,150.40,0.00,0.00,0.00,0.00,-176.71,599.01,0.00,585.74,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 07:20,5188.20,0.00,0.00,0.00,0.00,0.00,0.00,2218.79,226.26,235.55,235.72,3278.14,2515.03,0.00,0.00,0.00,0.00,1090.82,181.74,639.79,162.69,349.75,-154.67,405.77,0.00,0.00,0.00,805.59,851.27,210.00,-306.64,0.00,0.00,0.00,0.00,0.00,0.00,-183.16,593.03,0.00,589.43,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 07:25,5244.44,0.00,0.00,0.00,0.00,0.00,0.00,2239.30,226.06,235.29,235.57,3337.66,2634.14,0.00,0.00,0.00,0.00,1055.45,181.66,615.95,163.43,337.22,-153.86,389.27,-0.57,0.37,0.20,786.77,811.19,226.25,-310.10,0.00,0.00,0.00,0.00,0.00,0.00,-182.27,601.06,0.00,608.79,0.00,0.00,0.00,0.00,0.00,,,
