date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-03-16 01:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,213.46,196.63,241.09,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-17.83,0.00,0.00,492.99,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 01:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,120.51,211.68,-304.95,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-7.78,0.00,0.00,489.75,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 01:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-367.83,234.36,40.13,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,16.95,0.00,0.00,466.44,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 01:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,194.09,238.04,311.06,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,21.40,0.00,0.00,471.10,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 01:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,198.81,215.71,-329.93,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,18.87,0.00,0.00,473.10,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 01:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-392.34,200.32,-37.80,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,21.10,0.00,0.00,536.58,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 01:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,148.25,191.80,374.42,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,24.39,0.00,0.00,507.33,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 02:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,267.84,183.16,-301.82,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,54.76,0.00,0.00,478.05,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 02:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-406.45,189.83,-113.68,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,178.92,0.00,0.00,508.83,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 02:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,79.88,190.99,415.94,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,183.96,0.00,0.00,467.00,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 02:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,349.42,189.96,-261.39,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,181.81,0.00,0.00,468.72,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 02:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-388.94,190.87,-198.01,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,193.80,0.00,0.00,484.22,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 02:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-5.37,190.47,457.90,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,202.38,0.00,0.00,476.89,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 02:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,447.25,187.80,-198.56,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,204.59,0.00,0.00,477.18,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 02:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-387.86,191.34,-323.33,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,223.39,0.00,0.00,533.18,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 02:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-121.98,185.77,497.29,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,230.25,0.00,0.00,467.21,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 02:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,517.86,175.15,-94.40,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,238.27,0.00,0.00,468.65,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 02:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-328.97,174.63,-411.71,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,239.45,0.00,0.00,495.44,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 02:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-230.61,170.25,470.13,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,242.32,0.00,0.00,478.83,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 03:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,532.14,153.85,14.48,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,237.88,0.00,0.00,467.31,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 03:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-249.54,146.97,-496.09,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,236.82,0.00,0.00,487.82,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 03:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-355.47,141.57,449.64,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,237.54,0.00,0.00,494.20,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 03:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,540.77,126.15,120.98,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,227.04,0.00,0.00,477.78,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 03:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-133.30,114.01,-574.91,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,212.34,0.00,0.00,483.86,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 03:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-451.56,111.30,365.57,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,240.81,0.00,0.00,480.91,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 03:30,5909.79,0.00,1938.37,0.00,0.00,0.00,0.00,1200.21,236.11,235.15,236.66,3187.88,5979.38,0.00,0.00,0.00,0.00,166.33,0.00,551.11,54.27,241.68,0.00,28.95,0.00,0.00,0.00,1614.44,1812.33,1349.32,-68.14,-0.48,354.39,-0.50,0.00,-0.08,-0.71,106.30,720.99,0.00,475.98,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 03:35,6525.40,0.00,1857.74,0.00,0.00,0.00,0.00,2481.79,235.29,232.37,235.84,6367.85,6960.80,0.00,0.00,0.00,0.00,1720.96,1906.29,541.86,243.57,417.18,133.65,619.58,0.00,0.00,0.00,2140.98,1819.86,1440.38,-56.84,0.00,460.85,0.00,0.00,0.00,0.00,-45.38,2452.77,0.00,517.75,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 03:40,6361.02,0.00,1746.90,0.00,0.00,0.00,0.00,2483.82,234.03,232.09,235.72,6559.04,6812.70,0.00,0.00,0.00,0.00,1725.28,2110.11,550.52,253.95,399.54,130.87,595.78,0.00,0.00,0.00,2082.97,1731.49,1349.15,-86.48,0.00,415.09,0.00,0.00,0.00,0.00,-50.95,2449.73,0.00,538.62,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 03:45,6207.89,0.00,1682.21,0.00,0.00,0.00,0.00,2496.48,233.27,231.24,235.05,6545.92,6701.11,0.00,0.00,0.00,0.00,1727.74,2108.56,560.43,314.45,416.08,237.84,608.74,0.00,0.00,0.00,2074.63,1687.39,1357.41,-73.96,0.00,413.69,0.00,0.00,0.00,0.00,24.97,2453.67,0.00,512.03,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 03:50,6148.42,0.00,1638.41,0.00,0.00,0.00,0.00,2516.45,232.26,231.13,234.61,6411.87,6581.67,0.00,0.00,0.00,0.00,1715.89,2114.51,564.27,419.79,418.90,425.54,595.30,0.00,0.00,0.00,1905.05,1547.48,1275.47,-63.27,0.00,404.08,0.00,0.00,0.00,0.00,151.54,2458.82,0.00,509.65,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 03:55,7753.35,0.00,1577.27,0.00,0.00,0.00,0.00,2578.83,231.19,229.78,230.98,8082.30,8322.54,0.00,0.00,0.00,0.00,1632.41,2077.71,507.68,461.64,452.92,648.58,692.01,0.00,0.00,0.00,2422.67,2115.14,1715.96,126.02,0.00,528.05,0.00,0.00,0.00,0.00,281.10,2422.85,0.00,493.08,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 04:00,6439.05,0.00,1565.21,0.00,0.00,0.00,0.00,2563.79,229.44,228.89,233.20,8486.98,7066.76,0.00,0.00,0.00,0.00,1635.11,2079.31,506.46,456.18,444.19,618.77,663.54,0.00,0.00,0.00,2285.90,1853.04,1486.98,57.66,0.00,473.84,0.00,0.00,0.00,0.00,260.88,2442.90,0.00,485.35,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 04:05,6147.36,0.00,1544.00,0.00,0.00,0.00,0.00,2555.79,229.01,229.02,233.82,8654.22,6595.85,0.00,0.00,0.00,0.00,1650.66,2070.15,513.12,432.70,425.94,581.38,642.45,0.00,0.00,0.00,2221.38,1871.39,1406.91,48.46,0.00,462.76,0.00,0.00,0.00,0.00,248.80,2443.95,0.00,508.42,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 04:10,7038.12,0.00,1516.71,0.00,0.00,0.00,0.00,2566.05,229.82,228.81,232.01,8564.71,7629.15,0.00,0.00,0.00,0.00,1647.14,2069.82,524.08,427.41,422.88,589.14,653.60,0.00,0.00,0.00,2357.76,1943.04,1537.17,98.88,0.00,495.49,0.00,0.00,0.00,0.00,256.92,2428.74,0.00,525.52,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 04:15,6762.93,0.00,1505.99,0.00,0.00,0.00,0.00,2572.42,229.87,228.96,231.94,8441.61,7359.26,0.00,0.00,0.00,0.00,1652.91,2069.73,510.14,436.46,448.64,611.71,670.57,0.00,0.00,0.00,2305.26,1991.58,1578.81,105.42,0.00,501.40,0.00,0.00,0.00,0.00,269.68,2429.54,0.00,518.06,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 04:20,6875.41,0.00,1493.63,0.00,0.00,0.00,0.00,2570.82,229.83,228.97,231.99,8619.12,7426.01,0.00,0.00,0.00,0.00,1657.16,2081.84,521.57,422.64,440.70,527.50,664.82,0.00,0.00,0.00,2395.46,2032.25,1571.62,113.31,0.00,497.62,0.00,0.00,0.00,0.00,194.90,2428.31,0.00,530.49,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 04:25,6758.27,0.00,1486.75,0.00,0.00,0.00,0.00,2558.34,230.15,229.10,232.30,8355.87,7353.58,0.00,0.00,0.00,0.00,1647.68,2075.49,517.91,434.61,431.73,559.72,647.91,0.00,0.00,0.00,2321.48,1962.71,1698.93,91.39,0.00,477.69,0.00,0.00,0.00,0.00,232.98,2426.25,0.00,507.20,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 04:30,6045.74,0.00,1469.72,0.00,0.00,0.00,0.00,2559.93,229.92,228.17,233.27,8223.23,6794.01,0.00,0.00,0.00,0.00,1654.61,2071.58,521.26,452.84,443.95,609.42,652.67,0.00,0.00,0.00,2250.67,1849.57,1575.96,76.47,0.00,463.57,0.00,0.00,0.00,0.00,261.39,2445.57,0.00,542.55,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 04:35,6502.49,0.00,1468.05,0.00,0.00,0.00,0.00,2541.95,231.54,230.72,232.60,6149.30,6497.92,0.00,0.00,0.00,0.00,1696.44,2172.16,551.06,658.53,428.32,527.06,609.86,0.00,0.00,0.00,1838.57,1763.85,1331.94,15.05,0.00,429.28,0.00,0.00,0.00,0.00,182.86,2452.25,0.00,524.38,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 04:40,5990.64,0.00,1467.98,0.00,0.00,0.00,0.00,2529.62,230.80,230.94,233.59,6152.84,6321.05,0.00,0.00,0.00,0.00,1686.29,2190.15,548.25,748.66,427.64,454.49,595.77,0.00,0.00,0.00,1751.84,1605.23,1241.25,-26.81,0.00,394.13,0.00,0.00,0.00,0.00,124.13,2455.99,0.00,527.52,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 04:45,5383.16,0.00,1454.24,0.00,0.00,0.00,0.00,2524.62,230.79,230.15,235.05,6105.21,6314.88,0.00,0.00,0.00,0.00,1676.26,2184.64,548.74,684.02,418.25,408.82,589.07,0.00,0.00,0.00,1573.54,1163.75,1142.16,-59.96,0.00,361.30,0.00,0.00,0.00,0.00,65.86,2468.60,0.00,530.43,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 04:50,6029.91,0.00,1434.78,0.00,0.00,0.00,0.00,2537.55,231.75,230.18,233.07,6455.71,6366.72,0.00,0.00,0.00,0.00,1684.51,2141.08,540.54,438.52,431.01,46.81,631.71,0.00,0.00,0.00,1675.00,1721.59,1395.38,-4.13,0.00,416.14,0.00,0.00,0.00,0.00,-226.70,2456.32,0.00,528.30,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 04:55,4932.71,0.00,1431.75,0.00,0.00,0.00,0.00,2530.58,230.68,228.88,235.51,6866.79,6424.15,0.00,0.00,0.00,0.00,1652.46,2145.13,522.69,439.97,420.28,51.71,619.23,0.00,0.00,0.00,1409.42,1037.26,1175.54,-73.27,0.00,370.36,0.00,0.00,0.00,0.00,-237.64,2451.08,0.00,519.28,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 05:00,6520.53,0.00,1405.13,0.00,0.00,0.00,0.00,2564.53,229.93,230.42,232.04,7530.89,6497.98,424.11,404.65,431.79,0.00,1657.85,2120.39,511.71,436.38,427.86,78.91,657.50,311.47,287.38,315.61,1897.47,2316.23,1801.84,48.16,0.00,459.22,0.00,0.00,0.00,0.00,-230.19,2430.26,0.00,507.78,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 05:05,6259.28,0.00,1394.19,0.00,0.00,0.00,0.00,2557.10,231.06,230.28,232.70,7165.81,6776.86,714.20,678.07,732.14,0.00,1666.90,2125.34,519.44,442.85,437.21,61.32,653.02,543.11,495.13,547.11,2178.73,1996.32,1946.14,38.86,0.00,449.93,0.00,0.00,0.00,0.00,-237.78,2444.77,0.00,530.66,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 05:10,6608.74,0.00,1389.33,0.00,0.00,0.00,0.00,2550.16,231.39,230.68,232.26,7092.59,6754.65,703.88,679.85,710.00,0.00,1686.59,2131.23,558.17,448.26,444.18,51.21,648.74,532.85,504.41,537.02,2085.02,2423.69,1916.53,32.42,0.00,445.48,0.00,0.00,0.00,0.00,-238.50,2445.14,0.00,508.04,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 05:15,5413.02,0.00,1386.58,0.00,0.00,0.00,0.00,2540.85,232.53,229.78,234.64,6643.36,6709.18,693.71,684.53,743.43,0.00,1655.25,2136.71,519.69,442.33,430.26,49.68,624.42,546.71,477.59,516.79,1707.24,1492.40,1695.52,-19.33,0.00,394.38,0.00,0.00,0.00,0.00,-236.60,2460.30,0.00,517.93,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 05:20,6547.30,0.00,1372.84,0.00,0.00,0.00,0.00,2563.34,232.05,230.40,232.04,7152.85,7127.36,686.95,666.68,697.18,0.00,1654.25,2126.29,531.95,442.76,452.35,64.28,652.23,548.55,518.39,548.27,2206.11,2282.42,1984.80,72.38,0.00,465.84,0.00,0.00,0.00,0.00,-232.45,2426.79,0.00,504.26,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 05:25,5108.12,0.00,159.57,0.00,0.00,0.00,0.00,2511.34,228.85,230.71,236.03,6349.29,4909.07,176.20,163.52,185.03,0.00,1646.92,2156.24,544.74,456.35,382.57,12.55,509.12,128.88,110.73,130.59,1297.44,940.44,803.30,-152.64,0.00,46.34,0.00,0.00,0.00,0.00,-245.94,2376.47,0.00,548.45,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 05:30,6116.83,0.00,0.00,0.00,0.00,0.00,0.00,2558.18,227.37,230.37,232.59,7096.26,4853.02,554.51,491.92,557.18,0.00,1671.85,2029.88,582.39,448.93,400.93,51.01,527.50,353.01,310.04,384.52,1606.28,1483.30,1228.88,-97.25,0.00,0.00,0.00,0.00,0.00,0.00,-241.31,2116.75,0.00,534.10,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 05:35,6606.78,0.00,0.00,0.00,0.00,0.00,0.00,2574.91,225.74,229.13,231.60,8578.59,5663.92,731.99,619.22,744.49,0.00,1626.33,1705.65,537.77,467.76,421.31,29.62,570.37,517.29,433.21,570.21,1949.95,1336.57,1363.03,8.91,0.00,0.00,0.00,0.00,0.00,0.00,-232.13,1885.53,0.00,512.94,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 05:40,6831.38,0.00,704.08,0.00,0.00,0.00,0.00,2539.27,227.55,229.25,231.37,8037.26,5745.23,714.95,628.55,714.61,0.00,1627.84,1392.78,533.92,471.15,440.23,35.58,597.60,527.43,474.27,572.64,2002.53,1936.92,1647.37,51.25,0.00,176.04,0.00,0.00,0.00,0.00,-228.93,1621.87,0.00,505.47,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 05:45,5292.71,0.00,1560.47,0.00,0.00,0.00,0.00,2507.52,227.08,228.76,235.36,7931.40,5542.37,711.55,633.13,773.11,0.00,1620.16,1037.33,524.89,462.98,405.72,-58.96,540.23,540.72,419.36,546.35,1822.92,1146.70,1506.19,-11.96,0.00,379.72,0.00,0.00,0.00,0.00,-220.68,1403.69,0.00,550.12,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 05:50,6052.07,0.00,1439.67,0.00,0.00,0.00,0.00,2498.19,229.20,231.46,233.94,5560.69,5103.59,454.11,412.43,444.15,0.00,1631.72,768.08,536.14,435.00,403.92,-170.74,500.70,308.99,295.57,338.71,1697.56,1400.60,1386.09,-126.40,0.00,337.39,0.00,0.00,0.00,0.00,-271.77,1226.74,0.00,540.72,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 05:55,5026.22,0.00,360.58,0.00,0.00,0.00,0.00,2456.74,227.29,232.37,236.62,4840.24,3480.44,0.00,0.00,0.00,0.00,1626.52,683.01,579.42,405.47,350.17,-191.14,417.31,0.00,0.00,0.00,1042.06,374.13,532.03,-299.29,0.00,56.99,0.00,0.00,0.00,0.00,-267.60,1102.28,0.00,572.93,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 06:00,6027.02,0.00,0.00,0.00,0.00,0.00,0.00,2470.28,226.70,233.53,234.45,4535.41,2949.51,0.00,0.00,0.00,0.00,1544.78,703.91,588.27,465.17,356.34,-216.65,452.63,0.00,0.00,0.00,926.46,886.92,565.27,-271.10,0.00,0.00,0.00,0.00,0.00,0.00,-286.96,1006.23,0.00,559.16,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 06:05,4560.44,0.00,0.00,0.00,0.00,0.00,0.00,2444.49,225.00,232.86,237.81,4400.32,2746.03,0.00,0.00,0.00,0.00,1466.52,674.77,583.21,481.27,327.55,-238.30,412.35,0.00,0.00,0.00,608.22,37.23,253.72,-351.13,0.00,0.00,0.00,0.00,0.00,0.00,-296.51,876.49,0.00,569.74,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 06:10,5770.57,0.00,671.84,0.00,0.00,0.00,0.00,2468.90,227.06,234.00,235.15,4552.86,3325.88,0.00,0.00,0.00,0.00,1435.39,637.38,584.38,484.33,349.82,-229.13,446.33,0.00,0.00,0.00,1120.39,911.61,517.33,-244.51,0.00,102.96,0.00,0.00,0.00,0.00,-285.55,803.99,0.00,552.20,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 06:15,4503.04,0.00,1583.82,0.00,0.00,0.00,0.00,2463.57,228.99,232.10,237.48,4508.92,4302.84,0.00,0.00,0.00,0.00,1408.66,600.52,576.50,491.69,376.56,-242.90,468.41,-0.57,0.37,0.00,1085.61,293.92,622.95,-251.81,0.00,212.31,0.00,0.00,0.00,0.00,-293.87,712.47,0.00,551.57,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 06:20,5762.76,0.00,1201.00,0.00,0.00,0.00,0.00,2463.27,228.28,232.79,234.86,5442.92,3986.87,0.00,0.00,0.00,0.00,1395.77,571.08,560.54,490.94,389.00,-226.82,491.81,0.00,0.00,0.00,1137.93,1051.75,803.85,-159.77,0.00,252.81,0.00,0.00,0.00,0.00,-273.02,717.71,0.00,565.00,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 06:25,4602.88,0.00,0.00,0.00,0.00,0.00,0.00,2424.52,225.63,233.44,238.29,4634.97,2939.86,0.00,0.00,0.00,0.00,1390.97,579.43,604.87,493.62,350.12,-258.45,417.07,0.00,0.00,0.00,731.55,151.69,161.75,-309.68,0.00,0.00,0.00,0.00,0.00,0.00,-296.97,975.78,0.00,546.37,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 06:30,5767.24,0.00,0.00,0.00,0.00,0.00,0.00,2438.06,227.08,235.48,235.58,3965.84,3045.63,0.00,0.00,0.00,0.00,1376.66,551.86,603.57,487.95,359.44,-266.40,425.15,0.00,0.00,0.00,808.02,776.58,219.00,-281.49,0.00,0.00,0.00,0.00,0.00,0.00,-302.03,1127.57,0.00,539.77,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 06:35,4911.88,0.00,0.00,0.00,0.00,0.00,0.00,2433.16,227.16,234.63,237.79,4012.35,3065.30,0.00,0.00,0.00,0.00,1328.03,535.91,578.98,479.97,333.30,-271.20,397.13,0.00,0.00,0.00,684.17,381.48,150.29,-314.06,0.00,0.00,0.00,0.00,0.00,0.00,-304.43,1100.69,0.00,579.16,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 06:40,5138.39,0.00,1381.94,0.00,0.00,0.00,0.00,2428.96,230.42,234.32,236.73,3891.32,4590.90,0.00,0.00,0.00,0.00,1315.95,492.08,570.68,468.87,390.37,-246.23,472.32,0.00,0.00,0.00,1137.57,738.38,498.08,-220.78,0.00,196.53,0.00,0.00,0.00,0.00,-287.02,1411.82,0.00,561.69,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 06:45,5200.00,0.00,1517.73,0.00,0.00,0.00,0.00,2406.80,230.70,234.40,236.95,3747.41,4609.39,0.00,0.00,0.00,0.00,1287.97,496.90,584.50,473.85,374.45,-249.47,460.22,0.00,0.00,0.00,982.53,649.12,519.54,-234.04,0.00,226.96,0.00,0.00,0.00,0.00,-291.88,1364.11,0.00,558.24,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 06:50,4959.00,0.00,363.43,0.00,0.00,0.00,0.00,2337.97,227.35,234.58,237.42,3556.64,3357.63,0.00,0.00,0.00,0.00,1270.45,517.37,605.23,489.19,333.33,-279.12,402.74,0.00,0.00,0.00,758.05,372.52,174.80,-322.63,0.00,60.02,0.00,0.00,0.00,0.00,-315.04,1103.93,0.00,573.48,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 06:55,5283.00,0.00,0.00,0.00,0.00,0.00,0.00,2354.88,226.45,235.02,236.97,3695.60,2859.68,0.00,0.00,0.00,0.00,1244.15,505.95,589.74,481.01,323.65,-271.18,394.49,0.00,0.00,0.00,1008.85,565.36,141.82,-319.62,0.00,0.00,0.00,0.00,0.00,0.00,-306.79,1123.75,0.00,567.39,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 07:00,5056.86,0.00,0.00,0.00,0.00,0.00,0.00,2330.08,226.05,234.48,237.12,3762.31,2945.83,0.00,0.00,0.00,0.00,1251.05,501.05,615.81,476.11,334.34,-267.13,408.28,0.00,0.00,0.00,1077.87,470.64,150.83,-324.23,0.00,0.00,0.00,0.00,0.00,0.00,-302.74,1124.42,0.00,557.42,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 07:05,5209.93,0.00,733.47,0.00,0.00,0.00,0.00,2306.16,228.08,234.26,236.96,3396.02,3133.71,0.00,0.00,0.00,0.00,1197.61,349.43,593.55,328.12,313.75,-187.57,378.99,0.00,0.00,0.00,858.37,610.89,423.55,-313.16,0.00,96.67,0.00,0.00,0.00,0.00,-222.42,804.93,0.00,583.81,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 07:10,4772.42,0.00,1584.61,0.00,0.00,0.00,0.00,2316.92,229.30,233.28,237.67,3575.42,3820.00,0.00,0.00,0.00,0.00,1180.43,174.17,586.63,159.00,343.46,-96.71,417.16,0.00,0.00,0.00,897.27,433.11,530.25,-297.99,0.00,182.29,0.00,0.00,0.00,0.00,-131.39,612.91,0.00,582.24,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 07:15,5539.87,0.00,480.76,0.00,0.00,0.00,0.00,2290.60,227.36,234.00,236.22,4106.93,2814.68,0.00,0.00,0.00,0.00,1176.19,170.43,588.39,156.50,346.51,-104.86,422.92,0.00,0.00,0.00,876.81,895.35,451.08,-304.68,0.00,67.79,0.00,0.00,0.00,0.00,-135.32,612.56,0.00,558.47,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 07:20,5418.02,0.00,0.00,0.00,0.00,0.00,0.00,2283.65,226.85,233.56,236.75,4104.15,2712.47,285.70,264.58,275.41,0.00,1175.92,177.25,605.57,163.24,342.80,-107.50,417.14,127.08,124.43,144.52,815.17,835.15,498.81,-311.13,0.00,0.00,0.00,0.00,0.00,0.00,-137.14,613.72,0.00,573.18,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 07:25,6602.37,0.00,0.00,0.00,0.00,0.00,0.00,2287.51,227.28,233.03,234.00,5198.29,3150.97,897.01,793.04,833.61,0.00,1183.68,175.30,606.68,161.23,378.61,-99.88,473.69,411.82,419.76,504.76,1476.82,1856.54,936.95,-225.65,0.00,0.00,0.00,0.00,0.00,0.00,-133.23,622.87,0.00,555.66,0.00,0.00,0.00,0.00,0.00,,,
