date UTC,Community A$327,Community B$328,Community C$329,Ground A$330,Ground B$331,Ground C$332,DesignerIT A$333,DesignerIT B$334,DesignerIT C$335,CPSO lvl 2 A$336,CPSO lvl 2 B$337,CPSO lvl 2 C$338,CPSO lvl 3 A$339,CPSO lvl 3 B$340,CPSO lvl 3 C$341,Lifts A$342,Lifts B$343,Lifts C$344,Level 4 A$345,Level 4 B$346,Level 4 C$347,Level 5 A$348,Level 5 B$349,Level 5 C$350
2013-06-04 06:40,6469.67,7088.19,2922.33,1010.90,5482.19,2340.39,5224.63,5668.95,7778.33,2355.08,2135.22,409.79,1963.38,488.87,728.12,441.59,219.95,133.78,2087.57,7665.29,4734.47,636.41,2451.57,1229.34
2013-06-04 06:45,12922.39,7076.48,2936.59,948.80,5467.13,2346.20,4999.54,5678.46,7801.88,2639.05,2421.21,823.25,2991.02,494.22,554.77,445.77,221.28,135.41,2114.33,7420.31,4798.09,634.40,2450.77,1271.67
2013-06-04 06:50,22954.18,7058.91,2921.13,978.67,4323.10,2356.99,5019.61,5654.13,7770.71,2432.82,2446.57,529.90,3103.70,494.76,555.34,991.84,782.55,682.85,2072.00,7419.23,4857.55,634.40,2455.03,1149.27
2013-06-04 06:55,20397.84,7059.76,2889.41,1369.92,4305.20,2362.80,5182.50,5690.52,7709.89,4131.84,1619.96,123.54,1996.59,746.97,483.33,1960.16,1725.98,1741.24,1888.62,5707.15,3330.10,624.46,2459.83,1059.58
2013-06-04 07:00,6136.05,7111.94,2872.61,1009.10,3918.94,2057.55,5679.82,5667.43,7745.28,2398.38,1750.51,122.30,3477.29,478.06,420.55,450.55,217.28,129.26,1839.42,5214.76,3090.56,624.46,2459.56,1130.78
2013-06-04 07:05,6133.18,7116.90,2061.66,1007.37,4730.10,1977.01,5239.79,5649.19,7736.75,2565.23,1684.57,119.45,2891.11,474.32,626.49,600.39,379.97,291.80,1868.18,4716.77,3104.68,624.46,2453.43,1323.85
2013-06-04 07:10,6272.73,7117.00,1641.26,928.37,4515.32,1978.55,5418.37,5681.02,7749.19,3847.50,1554.91,121.35,2815.08,473.65,420.66,1105.88,895.46,786.29,1876.58,5284.61,3003.09,617.68,2446.50,1182.50
2013-06-04 07:15,6429.04,7113.56,1655.38,926.35,3889.17,1991.45,5388.53,5711.04,7736.55,2086.57,1622.71,116.56,3077.68,472.74,420.51,,,,1801.12,5387.69,2918.43,617.14,4481.79,1107.69
2013-06-04 07:20,6437.53,7130.47,1654.32,1056.27,3629.47,1967.24,5020.95,5718.01,7799.77,3366.74,1540.35,114.90,2427.24,475.01,418.19,450.55,221.28,129.26,1621.35,5026.55,2497.30,2230.95,5659.68,2034.39
2013-06-04 07:25,6391.61,7156.18,1665.25,1026.86,3547.47,1968.69,5180.00,5825.36,7687.13,3315.06,1569.79,112.90,3872.42,462.12,417.44,461.54,233.28,139.66,411.59,3625.41,1068.21,4578.31,5998.26,3474.71
2013-06-04 07:30,6416.36,7134.01,1676.18,960.79,3711.62,1962.22,6740.71,5805.36,7840.89,2974.94,1567.34,111.76,2391.27,407.78,416.02,450.55,221.28,144.62,371.27,3635.81,1134.54,4606.21,4512.98,3851.54
2013-06-04 07:35,11832.70,7149.58,1679.91,894.20,3545.35,1957.05,5385.28,5731.51,7753.55,3387.08,1564.30,111.28,2376.04,410.76,415.64,452.94,218.35,132.88,496.64,3609.69,1167.98,4612.04,3015.17,3400.94
2013-06-04 07:40,23095.14,7113.85,1682.58,876.48,3843.88,1968.86,5370.26,5628.96,7771.03,2070.50,1679.27,110.52,2245.83,405.55,746.49,450.55,221.28,134.38,382.82,3607.55,1137.61,4633.16,3027.97,3438.18
2013-06-04 07:45,6388.02,7142.13,1676.18,1011.58,3794.78,1971.26,5285.13,5717.87,7665.56,2094.59,1573.36,38.94,1889.68,405.62,443.17,587.98,360.82,270.32,381.20,3672.32,1137.26,4634.78,3030.90,3940.88
2013-06-04 07:50,6136.89,7170.25,1667.39,1116.72,4257.55,1973.35,7102.49,5658.93,7526.46,2018.13,1562.62,39.88,1983.90,404.34,499.41,460.58,215.95,129.26,400.41,3686.98,1190.57,4646.82,3026.10,3762.66
2013-06-04 07:55,6078.84,12691.78,-302.55,1033.26,4158.40,1969.94,5524.16,5684.01,7620.04,2062.81,1459.36,39.60,2022.61,402.77,803.29,,,,358.96,3649.47,1141.69,4762.77,3027.90,3850.25
2013-06-04 08:00,6087.19,9987.55,1685.71,921.99,3675.55,1971.40,5663.29,5675.09,7636.64,1973.59,1526.10,39.13,2001.81,406.83,504.17,,,,431.08,3656.07,1193.48,4804.77,3032.76,3417.23
2013-06-04 08:05,6068.23,7208.35,1694.37,886.05,3753.28,1968.25,5102.97,5674.09,7570.98,2101.63,1479.58,38.46,1988.39,406.91,502.56,460.58,226.61,147.34,455.93,3046.92,1233.05,4693.35,3031.70,3551.55
2013-06-04 08:10,17145.08,7110.41,1259.96,994.03,3108.67,1960.82,5140.32,5650.55,7559.55,1969.28,1457.53,36.64,1943.55,401.77,499.03,456.04,228.61,140.78,508.15,3429.88,1121.10,4636.05,3167.19,3499.09
2013-06-04 08:15,22662.20,7099.24,403.80,998.43,3292.54,1968.88,5551.52,5670.76,7534.45,2102.28,1505.43,36.28,1892.22,400.72,457.93,462.49,235.94,147.34,366.87,3670.18,1052.10,4639.18,3667.51,3419.52
2013-06-04 08:20,11963.73,7118.15,401.67,894.79,3151.03,1970.83,5283.46,5630.08,7499.68,2020.78,1547.73,39.79,1849.47,396.55,416.56,,,,378.43,3658.46,1006.53,533.09,2511.00,1295.57
2013-06-04 08:25,5962.00,7123.79,398.74,,,,,,,2068.85,1526.87,40.36,1818.31,388.75,415.61,450.55,221.28,136.94,410.73,3705.90,1044.12,524.52,2489.15,1245.40
2013-06-04 08:30,5965.59,7128.76,408.60,947.31,3067.15,1965.88,5403.49,5618.29,7484.49,2038.11,1506.70,36.38,1840.99,392.68,414.56,450.93,222.35,136.49,433.57,3691.51,1069.43,520.12,2502.47,1213.55
2013-06-04 08:35,5924.77,7119.77,406.73,984.56,3099.79,1968.95,5000.33,5615.90,7497.92,2058.26,1456.43,41.32,1845.97,393.37,415.32,442.58,221.28,129.26,440.64,3750.95,1100.88,516.11,2489.68,1149.05
2013-06-04 08:40,6006.54,7143.01,391.81,936.24,3617.06,31.48,879.24,2073.67,5520.10,1972.05,1342.73,56.13,1784.66,415.49,524.54,479.20,258.30,172.02,309.73,3704.31,1248.54,509.32,2485.68,1302.72
2013-06-04 08:45,6088.15,7160.96,393.67,846.22,4648.88,25.61,3052.77,2052.34,5612.07,1922.70,1354.47,49.01,1917.19,485.99,646.98,444.91,218.35,135.41,337.73,3725.63,1130.69,514.10,2495.01,1168.19
2013-06-04 08:50,6130.42,7218.21,395.80,833.00,1904.84,28.84,1963.55,2043.06,5652.83,1871.54,1392.08,53.47,1851.00,483.56,420.53,431.56,222.61,129.26,196.77,3733.09,1192.32,514.10,2479.82,1212.10
2013-06-04 08:55,6040.26,7200.70,899.65,902.67,830.89,27.13,4266.23,4788.98,7051.59,1938.41,1340.34,79.40,1919.23,478.13,416.46,,,,225.91,3784.28,1205.15,514.10,2484.08,1216.32
2013-06-04 09:00,5989.83,7191.05,1622.11,962.22,815.24,29.64,5060.83,5554.29,8345.45,1885.16,1400.01,130.33,1910.84,475.81,413.02,447.08,222.61,137.62,217.70,3761.36,1396.39,518.50,2478.75,1231.87
2013-06-04 09:05,5981.34,7185.80,392.87,923.30,861.80,26.66,5169.31,5607.32,8297.81,1998.74,1346.49,128.19,1826.82,474.42,414.00,450.55,231.06,139.50,217.60,3774.68,1214.76,514.10,2476.89,1093.75
2013-06-04 09:10,5950.45,7174.71,395.80,949.73,951.69,26.66,4905.17,5684.41,8322.82,1900.24,1402.29,127.05,1838.83,467.72,840.59,444.57,226.61,129.26,212.92,2882.96,1342.94,516.11,4976.70,1226.26
2013-06-04 09:15,5975.12,7182.43,395.80,953.80,881.21,25.76,4897.00,5647.87,7901.00,2021.97,1350.22,125.34,1847.64,481.57,414.34,444.57,225.95,138.30,245.12,3434.54,1160.66,514.10,5419.20,1512.98
2013-06-04 09:20,5974.84,7166.97,389.94,1073.48,809.80,26.47,5631.70,5557.80,8306.87,1933.45,1250.89,121.78,1843.18,459.20,415.75,444.57,221.28,136.94,281.91,3506.79,1150.97,518.11,5408.80,1085.80
2013-06-04 09:25,5969.43,7161.14,391.80,,,,,,,1959.93,1255.62,124.77,1806.95,460.47,415.71,460.58,215.95,129.26,183.85,3548.17,1153.61,516.61,4100.39,1156.36
2013-06-04 09:30,6195.72,7238.82,394.74,,,,,,,1883.88,1275.64,167.68,1931.25,470.83,420.24,,,,144.88,3527.57,1192.53,509.32,2448.37,1171.85
2013-06-04 09:35,6160.51,7246.07,393.67,822.06,691.31,26.95,1016.84,2026.19,5496.53,1830.33,1391.27,215.03,1872.42,476.02,422.15,,,,217.89,3495.85,1247.11,509.32,2438.24,1222.13
2013-06-04 09:40,6163.04,7248.08,391.80,814.31,669.34,29.80,1020.91,2013.34,5495.60,1834.26,1670.88,217.56,1788.76,488.39,422.15,450.55,218.62,130.62,204.79,3494.52,1220.18,509.32,2451.84,1119.23
2013-06-04 09:45,6197.19,7259.45,384.07,,,,,,,1901.56,1263.68,213.48,1830.98,466.93,961.98,,,,176.32,3666.19,1088.95,514.10,2456.10,1077.11
2013-06-04 09:50,6188.54,7235.95,380.08,921.62,848.28,29.32,757.67,2109.36,5516.02,1901.14,1419.23,196.04,1905.11,462.19,427.57,438.60,230.61,144.62,153.68,3755.49,1049.53,506.93,2452.10,1201.69
2013-06-04 09:55,6188.37,7240.05,382.74,1200.79,686.57,30.27,766.80,2051.10,5622.58,1930.96,1435.84,140.94,1742.29,468.09,429.48,438.60,221.28,129.26,202.03,3758.15,1035.44,514.10,5434.93,1156.67
2013-06-04 10:00,6215.66,7257.82,377.14,,,,,,,1961.68,1499.66,78.61,1939.20,477.32,428.52,438.60,235.94,131.98,194.76,3819.47,1142.26,514.10,5422.67,1035.89
2013-06-04 10:05,6168.25,7193.05,387.81,819.30,725.05,26.71,958.33,2033.96,5750.87,1904.00,1389.25,54.70,1746.04,467.39,422.99,434.54,221.28,129.26,189.22,3806.73,1129.21,514.10,5411.21,1242.23
2013-06-04 10:10,6197.49,7203.85,387.01,923.85,686.24,29.32,1029.24,2050.36,5768.44,1921.39,1418.62,54.70,1737.69,468.13,882.16,445.53,228.61,138.30,185.02,3342.01,1180.42,514.10,3417.85,1224.47
2013-06-04 10:15,6156.62,7147.47,389.94,,,,,,,1879.55,1355.36,51.95,1812.00,468.67,420.88,432.03,218.95,133.10,172.38,3295.91,1136.00,511.11,2456.03,1189.58
2013-06-04 10:20,6188.26,7221.82,389.94,823.22,864.52,26.94,897.65,2048.71,5630.90,1920.25,1387.74,51.57,1799.40,469.42,420.22,431.56,217.62,133.10,161.70,3467.33,1068.17,536.17,2457.16,1138.56
2013-06-04 10:25,6184.46,7216.56,391.80,804.34,810.23,29.64,749.18,2055.93,5557.30,1891.19,1339.72,51.66,1905.43,401.48,420.22,444.50,218.17,129.26,197.18,3580.70,1095.09,612.52,2458.58,1162.23
2013-06-04 10:30,6155.85,7227.45,389.47,984.71,894.71,29.80,758.62,2065.15,5555.49,1841.54,1437.80,58.79,1831.21,401.09,728.57,428.57,213.95,129.26,219.99,3671.78,1203.91,598.57,2445.44,1332.02
2013-06-04 10:35,6222.60,7227.55,385.94,1028.13,905.80,27.42,764.35,2053.45,5551.79,1899.16,1377.41,53.47,1853.24,403.05,422.04,428.57,221.28,136.94,146.51,3663.25,1229.40,595.32,3790.77,1360.55
2013-06-04 10:40,6259.26,7230.90,392.87,819.99,842.35,25.52,940.87,2052.30,5687.09,2015.75,1404.44,50.52,1870.61,403.80,422.13,440.51,221.28,144.62,144.88,3708.03,1069.24,597.71,5419.20,3428.55
2013-06-04 10:45,6202.57,7237.10,389.67,797.37,785.57,30.43,988.72,2062.49,5681.98,1905.28,1319.47,60.31,1735.10,400.82,585.52,438.60,221.28,129.26,197.44,3677.38,1043.03,585.76,5390.95,3168.49
2013-06-04 10:50,6154.84,7201.84,380.88,876.78,933.86,29.32,1028.21,2059.21,5571.89,1874.08,1404.83,56.98,1751.85,401.24,421.56,439.08,210.28,129.26,229.16,3666.46,996.22,588.15,5403.75,1138.24
2013-06-04 10:55,6125.58,7186.36,381.68,932.95,766.09,29.32,1026.33,2046.50,5492.90,1901.55,1447.38,59.36,1794.03,428.71,420.34,438.60,221.28,136.94,185.59,3665.92,1148.61,572.96,4259.13,1171.45
2013-06-04 11:00,6146.37,7217.89,385.68,904.14,699.27,30.04,891.90,2063.23,5530.12,1883.13,1355.12,58.79,1758.59,413.22,420.62,453.89,212.84,138.60,148.90,3674.45,1162.20,568.56,2453.97,1069.17
2013-06-04 11:05,6157.24,7229.26,391.54,811.18,981.33,31.22,762.48,2052.25,5494.19,1949.38,1337.34,139.67,1741.99,402.60,420.15,438.60,219.95,137.62,188.08,3618.22,1205.94,568.56,2444.91,1253.39
2013-06-04 11:10,6186.67,7230.31,381.94,816.30,970.63,29.08,2776.31,2044.29,5526.70,2029.98,1383.93,143.57,1787.22,402.26,744.06,450.55,215.95,144.62,192.66,3614.75,1203.78,511.33,2448.37,1132.62
2013-06-04 11:15,6198.02,7219.71,379.01,812.47,687.59,26.47,782.46,2050.87,5524.06,1917.98,1380.81,137.88,1953.80,408.21,424.13,439.88,226.17,135.29,196.38,2912.82,1151.01,514.10,3660.96,1170.91
2013-06-04 11:20,6127.41,7210.91,379.81,1038.14,737.60,30.08,879.33,2036.16,5470.06,1910.90,1391.33,136.74,1998.04,402.46,421.77,447.78,219.95,140.65,185.88,3485.20,1246.27,514.10,5404.02,1217.93
2013-06-04 11:25,6122.44,7212.28,389.47,893.38,805.90,31.31,1031.31,2036.50,5465.62,1929.96,1373.95,135.03,1859.76,429.38,421.68,438.60,219.95,129.26,204.04,3726.17,1171.05,514.10,5415.48,4000.81
2013-06-04 11:30,6125.97,7237.29,382.74,872.51,688.89,31.51,1920.00,2026.75,5620.40,1933.72,1492.84,135.03,1904.36,443.85,743.14,440.99,222.08,132.33,160.46,3665.66,1305.36,514.10,5405.61,4035.45
2013-06-04 11:35,6184.51,7236.05,388.87,815.52,756.65,30.86,932.70,2037.52,5607.69,1886.32,1419.96,132.18,1747.94,405.17,423.20,441.59,221.28,129.94,201.16,3612.08,1191.12,514.10,2645.62,4112.80
2013-06-04 11:40,6157.25,7243.50,388.61,902.09,861.07,29.32,761.02,2016.63,5494.21,1882.60,1399.42,132.75,1740.97,455.79,422.06,446.57,224.39,140.41,217.60,3730.96,1457.70,506.93,2443.04,4163.29
2013-06-04 11:45,6157.49,7260.53,388.14,924.45,865.00,31.93,766.11,2027.46,5591.67,1928.02,1366.06,132.18,1783.27,491.21,495.94,441.59,214.95,137.62,176.61,3703.51,1052.66,509.32,2441.17,4200.51
2013-06-04 11:50,6167.91,7271.49,387.81,831.65,793.48,32.81,1129.00,1993.13,5601.37,1932.32,1376.70,131.61,1670.46,484.92,506.04,441.59,216.28,134.46,145.27,3677.12,1087.00,1336.18,2658.15,4058.04
2013-06-04 11:55,6223.88,7266.38,385.81,909.14,974.17,30.15,890.25,2042.49,5492.94,1274.15,932.93,128.19,1676.21,484.44,510.03,435.89,214.62,135.29,137.86,3760.75,1056.94,1401.95,5464.85,4064.45
